,temperature,mp-1094685 a=10.5406,mp-1094692 a=14.7265,oqmd-31462 a=10.5363
47,470.0,25.562544862125524,25.6627007891849,25.306835748363973
48,480.0,25.622881545373197,25.73060061584505,25.303188713043472
49,490.0,25.679928338851884,25.79800478116471,25.3632550543861
50,500.0,25.732939038862416,25.863126328851273,25.40242101439612
51,510.0,25.78806132605092,25.927949510250137,25.409482931387807
52,520.0,25.841431996075137,25.99253391611389,25.463066327191992
53,530.0,25.889162875236796,26.055944416692906,25.446730911569812
54,540.0,25.94322507235798,26.118374551089723,25.51352520718693
55,550.0,25.986344013949257,26.178703807820863,25.56868602851333
56,560.0,26.03675405831654,26.2427186594389,25.551925297907083
57,570.0,26.084201019426906,26.302452477554997,25.559964625808863
58,580.0,26.126563188680795,26.36347618805915,25.47628391784806
59,590.0,26.17289158692929,26.424885242959245,25.725353933333125
60,600.0,26.214499843051502,26.483679705321286,25.739929263596597
61,610.0,26.260012241992385,26.545460511858817,25.39535701946246
62,620.0,26.298860398222075,26.603580898112167,25.893803397785245
63,630.0,26.339634157497624,26.664743533432482,25.80095871478449
64,640.0,26.381582848017505,26.724551980834217,25.474382175087047
65,650.0,26.42208747862198,26.78460730358702,25.49637868295472
66,660.0,26.45674215170166,26.847857749813617,25.74375673956562
67,670.0,26.4982732743494,26.90438015285359,26.17467335479076
68,680.0,26.53170011520994,26.964407633948852,25.61804692099432
69,690.0,26.57425649806322,27.028002809552646,25.35895428661959
70,700.0,26.604886640280665,27.088205854574984,26.08224325205463
71,710.0,26.649696571927976,27.150158556697075,25.97430228199376
72,720.0,26.667135675190345,27.208876650458958,22.287280013862198
73,730.0,26.716809083274818,27.273007887395103,32.02927838065653
74,740.0,26.74207886339626,27.337057656322592,28.992563859676828
75,750.0,26.782385794616182,27.39629655917842,14.222189157842495
76,760.0,26.808933744099654,27.461312283538366,67.80409536041321
77,770.0,26.845155665196682,27.525794284962277,-71.15887316906715
78,780.0,26.875505673470744,27.58779896873597,115.10704159468368
79,790.0,26.896444117419634,27.65690185384967,-8.423175619657783
80,800.0,26.947094096018265,27.718873805067652,30.45922480181724
81,810.0,26.96646638538974,27.78598197073617,25.751468670207235
82,820.0,26.984950346527604,27.84904548113,25.472721571713528
83,830.0,27.02219035139862,27.921534253084523,23.89147951690248
84,840.0,27.062929212364054,27.989152052735168,31.297590526422322
85,850.0,27.065280423559038,28.055432690249734,23.35606174468511
86,860.0,27.12275727093475,28.12519769673644,23.11581426898767
87,870.0,27.128222216660138,28.195452593363367,30.99634341797092
88,880.0,27.15297161974971,28.265878618245704,23.01389077871411
89,890.0,27.194327937610932,28.33987099912053,25.59734890085421
90,900.0,27.20925743598352,28.40974951311455,26.669457167796722
91,910.0,27.233774770818563,28.48744623553201,24.653200041471774
92,920.0,27.250815169197935,28.55729108646584,27.07073143576829
93,930.0,27.301593509713662,28.633452992958574,25.54305032150136
94,940.0,27.287252811394584,28.711459714956845,20.16383697148779
95,950.0,27.335916054108697,28.787174933547206,44.22080796890521
96,960.0,27.358480183832008,28.865714069953466,4.476965990952736
97,970.0,27.348327804882842,28.94891550012816,34.06983040996946
98,980.0,27.409270338218167,29.0237975272426,23.892050125378255
99,990.0,27.40919007803314,29.107119770524527,28.816605166177588
100,1000.0,,,
