,temperature,C1--CaF2--fluorite a=6.5879,oqmd-751533 a=5.0642,oqmd-751543 a=9.4578,oqmd-751549 a=3.1434,oqmd-751557 a=8.1537
66,660.0,25.90123287793143,27.04498996868978,26.712852838099735,26.500446641418833,27.142551423180013
67,670.0,25.94013074445336,27.111266849901373,26.767727079001215,26.534788524631857,27.211743239381853
68,680.0,25.978744367218212,27.178024811531124,26.822736182856776,26.568411964262314,27.281495398406207
69,690.0,26.017105637845276,27.245309815066292,26.87791518258026,26.601338405954117,27.351857996837595
70,700.0,26.055245186369227,27.313168561877525,26.93329719171859,26.633585670138775,27.422879142981458
71,710.0,26.093191813468195,27.38164616538051,26.988914875612952,26.66515844860991,27.49460743656634
72,720.0,26.13097213765383,27.450786597393098,27.044799250231005,26.69608432506912,27.567090418463966
73,730.0,26.168611696140577,27.520634666220445,27.100980661496934,26.726375557631005,27.64037495771645
74,740.0,26.206134481264826,27.591233682335726,27.15748884464022,26.756031452618593,27.714509392207756
75,750.0,26.243563212625894,27.66262671489544,27.214351273966393,26.785054221141703,27.78954014694275
76,760.0,26.280919482965533,27.734857884264194,27.27159653847241,26.813457236611168,27.865513957933157
77,770.0,26.318223616878853,27.807970180206556,27.329252129859306,26.841266093561917,27.94247869963998
78,780.0,26.355495156722696,27.882007023956646,27.387344114384636,26.868474710812954,28.02048150118648
79,790.0,26.392752855030086,27.957012550630086,27.44589898161871,26.895082290661243,28.099571001873137
80,800.0,26.43001416007799,28.033030692889614,27.504942688320636,26.921103234146777,28.179795036186338
81,810.0,26.46729594207452,28.11010563366371,27.564500899231597,26.946548211800245,28.26120297265261
82,820.0,26.504614736463896,28.18828256099099,27.62459850656325,26.971409530548314,28.34384517015088
83,830.0,26.541985929195633,28.267607758464315,27.68526075935166,26.99569482406439,28.427771995795318
84,840.0,26.579424363395663,28.34812692169932,27.746512890622565,27.01941767490522,28.513035069374638
85,850.0,26.616944507044675,28.429887425762175,27.80837950636212,27.042569829367334,28.599687792583886
86,860.0,26.654560491945723,28.512937725739985,27.870885759532666,27.065151672672453,28.687784153633874
87,870.0,26.692285377841646,28.597326314779732,27.934056148369603,27.087173694818908,28.777377695755778
88,880.0,26.730132068598355,28.683103523764718,27.997915676738337,27.108640425312373,28.868527609875166
89,890.0,26.768113577283085,28.770322076466133,28.062489352818815,27.1295511888083,28.96128976320841
90,900.0,26.806241831257857,28.859034160932545,28.12780285662284,27.14990432173251,29.05572438407345
91,910.0,26.844528578752303,28.949292041558227,28.193880824377587,27.169707233818627,29.151896756257525
92,920.0,26.88298565587291,29.0411532070006,28.26074901374823,27.188959237841864,29.2498653793108
93,930.0,26.921624233121314,29.134675986528777,28.328433775974148,27.20766205669041,29.349695168650953
94,940.0,26.960455326727956,29.22991604323395,28.396960920321334,27.22581612483877,29.451459139228234
95,950.0,26.999489745662615,29.326937718068024,28.466356378033595,27.24342499924188,29.555223794368725
96,960.0,27.03873797377929,29.425802245341234,28.53664766912423,27.26048951335192,29.661059702541696
97,970.0,27.07821057598349,29.526572524701844,28.60786250742005,27.277010246612548,29.769042767391934
98,980.0,27.117917692081143,29.62931888152042,28.680026723906803,27.29298893666776,29.879251729321766
99,990.0,27.157869405376676,29.734109346787484,28.753171099631583,27.30842360082426,29.99176761753773
100,1000.0,,,,,
