,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
69,690.0,24.66560231700577,24.616413861291782,24.616046651997525,24.6627299813755,24.660228007262035,24.662050782817648,24.64070462249184,24.65634778790201
70,700.0,24.673421117640988,24.62556826604945,24.62522981948875,24.67062009728876,24.668192372726434,24.66996555177822,24.6491972531074,24.664398984733868
71,710.0,24.680915255187998,24.634344367468987,24.634032722725422,24.678182615861587,24.675826081846616,24.677551707699944,24.65733810070537,24.672116523632504
72,720.0,24.688102414426492,24.642762651379034,24.642476004663223,24.685435379894088,24.683147142424183,24.684827148170328,24.665146269933075,24.679518535595534
73,730.0,24.694999095126057,24.650842240392983,24.650578930614092,24.692395036726914,24.690172355884645,24.691808571693993,24.672639589818527,24.68662194016663
74,740.0,24.70162070583292,24.658601000951606,24.658359496785753,24.699077132859458,24.69691741273126,24.69851157258202,24.679834714322382,24.693442541007055
75,750.0,24.707981649162267,24.666055640721567,24.66583452899061,24.705496199943475,24.70339697933125,24.704950727221615,24.686747213794266,24.699995112814957
76,760.0,24.714095399368805,24.673221797322498,24.673019772548905,24.7116658330876,24.709624776904125,24.711139672594307,24.693391658251787,24.706293480462183
77,770.0,24.719974573116367,24.680114119261113,24.679929974250165,24.717598762190946,24.715613653527242,24.717091177837816,24.699781693310687,24.712350591145487
78,780.0,24.725630993991167,24.68674633982698,24.686578957190715,24.72330691704763,24.721375649814558,24.722817209542164,24.705930109491078,24.718178580237613
79,790.0,24.73107575145956,24.693131344654816,24.692979689140447,24.728801486810717,24.726922058931603,24.72832899139919,24.711848905554554,24.72378883146065
80,800.0,24.73631925477554,24.699281233549492,24.699144345123482,24.734092974386677,24.732263481470213,24.73363705874954,24.717549346448315,24.729192031933025
81,810.0,24.74137128235431,24.705207377137114,24.70508436470493,24.73919124621573,24.737409875703847,24.73875130852693,24.723042016373846,24.734398222579973
82,820.0,24.746241027012545,24.710920468813327,24.71081050454482,24.744105577922962,24.74237060362272,24.74368104503084,24.72833686744242,24.739416844351872
83,830.0,24.75093713744666,24.71643057244377,24.716332886621668,24.748844696172608,24.74715447320704,24.748435021927172,24.733443264332685,24.74425678063626
84,840.0,24.75546775638011,24.72174716619817,24.721661042526797,24.753416817140653,24.7517697772225,24.75302148081873,24.738370025315387,24.74892639622432
85,850.0,24.759840555603866,24.726879182872953,24.72680395422995,24.75782968185789,24.756224328902885,24.75744818671408,24.743125459985343,24.75343357314137
86,860.0,24.76406276822748,24.731835047022987,24.731770091581488,24.762090588750727,24.760525494779028,24.76172246065147,24.74771740399318,24.757785743629945
87,870.0,24.768141218372353,24.736622709183255,24.736567446876183,24.76620642361383,24.76468022493463,24.76585120977418,24.752153251046778,24.761989920538706
88,880.0,24.772082348604936,24.741249677438915,24.741203566750194,24.770183687246014,24.768695080886424,24.76984095503943,24.75643998242727,24.76605272534604
89,890.0,24.775892245157674,24.74572304657582,24.745685581582794,24.774028520946672,24.772576261323064,24.773697856801014,24.76058419423422,24.769980414029373
90,900.0,24.779576661329596,24.750049525018074,24.750020232719883,24.777746730076874,24.776329625874716,24.77742773844106,24.764592122557993,24.77377890096464
91,910.0,24.78314103903914,24.754235459748713,24.754213897591626,24.781343805835093,24.77996071709758,24.781036108208465,24.76846966675737,24.777453781025258
92,920.0,24.78659052882241,24.758286859373477,24.75827261300775,24.784824945406033,24.783474780803914,24.784528179437203,24.77222241100403,24.781010350034702
93,930.0,24.789930008303717,24.762209415492798,24.762202096706314,24.788195070630703,24.786876784898954,24.7879088892595,24.775855644238703,24.78445362370956
94,940.0,24.793164099361064,24.76600852252103,24.766007767344462,24.791458845287607,24.790171436832352,24.79118291595653,24.77937437867041,24.787788355221874
95,950.0,24.79629718401967,24.769689296072283,24.769694763037958,24.79462069115406,24.793363199798044,24.794354695056604,24.782783366941292,24.791019051490064
96,960.0,24.799333419211052,24.77325659003974,24.77326795858625,24.797684802887204,24.79645630775323,24.79742843426483,24.786087118062937,24.794149988305122
97,970.0,24.80227675049209,24.77671501246853,24.776731981464827,24.800655161859897,24.79945477939939,24.80040812735071,24.789289912225435,24.797185224387135
98,980.0,24.80513092480219,24.78006894031925,24.780091226717552,24.803535549039264,24.80236243113996,24.803297567044606,24.792395814568607,24.80012861445441
99,990.0,24.807899502296397,24.783322533206995,24.78334987078963,24.806329556931136,24.805182889190593,24.806100357047914,24.79540868799714,24.80298382138631
100,1000.0,24.810585867437375,24.78647974620187,24.786511884432954,24.809040600757356,24.807919600803736,24.808819923214877,24.79833220511452,24.805754327548836
