,temperature,A15--Cr3Si a=5.5597,L1_2--AuCu3 a=4.4138,mp-1016233 a=3.1600,mp-1094961 a=4.3931,mp-1094970 a=6.2520,oqmd-751563 a=5.0873
17,170.0,-1.9671200101441573,-1.97942096288673,-1.9664275238238496,-1.9772354067321896,-1.9795446081654018,-1.976775156250732
18,180.0,-1.9690276237565338,-1.981416376821438,-1.9684598169441963,-1.9792320073644674,-1.9815423910031646,-1.9787751503873572
19,190.0,-1.9710553986538064,-1.983534943241645,-1.9706158573032408,-1.9813518018794445,-1.9836633295226953,-1.9808983700663558
20,200.0,-1.9731992674131336,-1.9857723033234045,-1.9728912472383104,-1.9835904259008887,-1.9859030649184033,-1.9831404480321726
21,210.0,-1.9754553314928356,-1.9881243001694533,-1.975281798566222,-1.9859437176610948,-1.9882574404166147,-1.9854972203008772
22,220.0,-1.9778198699283056,-1.9905869844895323,-1.977783537036986,-1.988407723610016,-1.9907225068644925,-1.9879647315278426
23,230.0,-1.9802893415787428,-1.9931566132579182,-1.9803926993666514,-1.99097869697249,-1.9932945213456004,-1.990539233555446
24,240.0,-1.982860382359603,-1.9958296443056962,-1.9831057270897592,-1.9936530922883602,-1.9959699418403636,-1.9932171797935425
25,250.0,-1.9855298002913668,-1.9986027282309804,-1.985919257810913,-1.9964275572376364,-1.9987454190684322,-1.9959952169903912
26,260.0,-1.9882945684606737,-2.001472698922357,-1.9888301151063679,-1.9992989231640834,-2.0016177870721084,-1.9988701757782255
27,270.0,-1.991151817461071,-2.004436563482644,-1.9918352980937264,-2.0022641949143165,-2.0045840530803907,-2.001839060396327
28,280.0,-1.9940988264391124,-2.00749149200785,-1.9949319705058086,-2.005320540486355,-2.0076413872302408,-2.0048990383385554
29,290.0,-1.9971330153497324,-2.0106348072204523,-1.9981174503995833,-2.008465280813985,-2.010787112366364,-2.0080474301920783
30,300.0,-2.0002519364412623,-2.0138639748821405,-2.0013892003807956,-2.0116958800865463,-2.0140186943611607,-2.01128169974423
31,310.0,-2.0034532661277202,-2.0171765944324167,-2.0047448175887412,-2.015009936150871,-2.0173337326819736,-2.014599444686251
32,320.0,-2.0067347973497376,-2.0205703900087078,-2.0081820251986695,-2.018405171902364,-2.0207299515325916,-2.017998387652346
33,330.0,-2.0100944325711265,-2.0240432023319905,-2.0116986635120755,-2.0218794268341846,-2.024205191766979,-2.0214763680009096
34,340.0,-2.0135301764074085,-2.0275929809888598,-2.0152926827897235,-2.0254306494442313,-2.0277574028762904,-2.025031334047998
35,350.0,-2.017040129503672,-2.0312177771642825,-2.0189621351898612,-2.029056889849567,-2.0313846361672963,-2.0286613359080543
36,360.0,-2.020622482634711,-2.034915737017342,-2.0227051689429243,-2.0327562933129144,-2.035085037866186,-2.0323645187729285
37,370.0,-2.024275510941116,-2.0386850955180194,-2.0265200211900933,-2.0365270939577353,-2.038856842906511,-2.036139116705104
38,380.0,-2.0279975685466023,-2.0425241707134285,-2.030405013095826,-2.0403676091035785,-2.0426983695021366,-2.03998344696579
39,390.0,-2.0317870840239403,-2.0464313585490124,-2.034358543658201,-2.04427623387992,-2.046608013514119,-2.043895904760382
40,400.0,-2.0356425558640927,-2.050405127861946,-2.0383790853602037,-2.04825143640716,-2.0505842437336836,-2.047874958214933
41,410.0,-2.0395625475768906,-2.0544440158125603,-2.0424651799037465,-2.052291753269081,-2.054625597417988,-2.0519191439228317
42,420.0,-2.0435456851308724,-2.0585466238167776,-2.046615432996089,-2.056395785211818,-2.058730676062292,-2.0560270627761574
43,430.0,-2.0475906519681186,-2.0627116136834713,-2.0508285108944913,-2.0605621935314358,-2.062898141446476,-2.0601973759505343
44,440.0,-2.0516961864131367,-2.066937703834733,-2.0551031378555438,-2.0647896961948775,-2.067126712033467,-2.06442880164828
45,450.0,-2.055861078596553,-2.0712236663918957,-2.0594380910100325,-2.0690770646178023,-2.0714151598302357,-2.0687201112831475
46,460.0,-2.0600841670157592,-2.075568323583109,-2.0638321981082446,-2.0734231205646996,-2.075762307192005,-2.0730701267721194
47,470.0,-2.0643643365334414,-2.0799705450751462,-2.06828433537594,-2.0778267334282874,-2.080167023747217,-2.077477717518612
48,480.0,-2.0687005147392314,-2.0844292456592686,-2.072793423388835,-2.0822868173445523,-2.084628224366817,-2.081941797821707
49,490.0,-2.073091671191473,-2.0889433821909025,-2.0773584260164584,-2.0868023287866992,-2.089144865808004,-2.0864613243595653
50,500.0,-2.077536813618485,-2.093511951643544,-2.081978346900181,-2.0913722644380286,-2.093715945173259,-2.0910352937968386
51,510.0,-2.082034987137497,-2.0981339891171977,-2.086652228040382,-2.0959956588084454,-2.098340497422518,-2.095662740807894
52,520.0,-2.086585271645543,-2.102808565371268,-2.0913791475815304,-2.100671582318162,-2.1030175933514683,-2.100342735924979
53,530.0,-2.0911867801979183,-2.107534785216004,-2.0961582183333314,-2.1053991395219764,-2.107746337968272,-2.1050743838942334
54,540.0,-2.0958386571704315,-2.1123117860592,-2.1009885846294147,-2.110177467260966,-2.112525868422981,-2.109856821809776
55,550.0,-2.100540076877369,-2.1171387357547182,-2.1058694232558994,-2.1150057331705794,-2.1173553525490347,-2.1146892171732343
56,560.0,-2.105290242748073,-2.122014831246309,-2.110799938968823,-2.1198831338098003,-2.1222339876295555,-2.1195707669270005
57,570.0,-2.1100883848934107,-2.126939297625086,-2.1157793658397828,-2.1248088937631997,-2.1271609984160125,-2.124500695750115
58,580.0,-2.114933758381539,-2.131911385914635,-2.120806963236999,-2.1297822639003017,-2.1321356361583597,-2.1294782547238458
59,590.0,-2.1198256446477908,-2.1369303726102995,-2.1258820170650803,-2.134802520444574,-2.137157177210971,-2.1345027200775
60,600.0,-2.124763347088748,-2.1419955581873755,-2.1310038365222197,-2.139868963247565,-2.1422249221162804,-2.139573392105921
61,610.0,-2.129746192036247,-2.1471062657919795,-2.1361717551288155,-2.1449809154242705,-2.1473381939734932,-2.1446895937886468
62,620.0,-2.134773527432232,-2.1522618408871628,-2.1413851273817244,-2.150137721764236,-2.152496338069329,-2.1498506702480977
63,630.0,-2.139844721367827,-2.1574616491024825,-2.146643329326857,-2.1553387477189117,-2.157698720423199,-2.1550559873580655
64,640.0,-2.1449591614927774,-2.162705076531098,-2.1519457579979053,-2.1605833792716362,-2.1629447270193025,-2.160304930963525
65,650.0,-2.150116254474118,-2.1679915283759796,-2.1572918284654286,-2.16587102093366,-2.1682337627536854,-2.1655969058885103
66,660.0,-2.155315424282774,-2.17332042779266,-2.1626809749718072,-2.1712010958079353,-2.1735652511895727,-2.1709313354506223
67,670.0,-2.160556112769735,-2.1786912157472926,-2.1681126493099443,-2.1765730443505436,-2.178938633000659,-2.1763076604404787
68,680.0,-2.1658377784952796,-2.184103349966243,-2.173586320990301,-2.1819863240796096,-2.1843533659246654,-2.1817253381908834
69,690.0,-2.171159893572111,-2.1895563040637236,-2.1791014754265796,-2.1874404080973076,-2.1898089235528513,-2.1871838425094015
70,700.0,-2.1765219482675793,-2.195049567041902,-2.184657613406027,-2.192934785492832,-2.195304795227389,-2.192682662271517
71,710.0,-2.1819234456472087,-2.20058264326011,-2.19025425187197,-2.198468959617819,-2.2008404847624736,-2.1982213014232563
72,720.0,-2.1873639031709415,-2.2061550505690413,-2.195890921249786,-2.2040424484905605,-2.20641551057331,-2.203799278075597
73,730.0,-2.1928428510404108,-2.2117663211423486,-2.20156716642205,-2.2096547839854335,-2.21202940447215,-2.2094161241861032
74,740.0,-2.1983598339935213,-2.217416000019787,-2.207282546067413,-2.215305510377872,-2.2176817115106613,-2.215071384624269
75,750.0,-2.203914407369127,-2.2231036448960317,-2.2130366312368728,-2.2209941856815347,-2.2233719895246926,-2.2207646171083444
76,760.0,-2.209506139953583,-2.2288288259953886,-2.218829006036745,-2.226720378977169,-2.2290998085083746,-2.2264953914804697
77,770.0,-2.2151346109227514,-2.234591124783575,-2.224659266622296,-2.2324836719861407,-2.2348647500888497,-2.2322632895928303
78,780.0,-2.22079941155329,-2.2403901344528028,-2.230527020456489,-2.238283657317747,-2.2406664075584457,-2.238067904074627
79,790.0,-2.226500142947662,-2.2462254590741635,-2.2364318867456023,-2.244119938610941,-2.246504384668058,-2.243908839067441
80,800.0,-2.2322364166133317,-2.2520967131983354,-2.242373495251096,-2.249992130025762,-2.2523782961547503,-2.2497857090934366
81,810.0,-2.2380078550578277,-2.2580035213504703,-2.248351486758777,-2.2558998560600783,-2.2582877665564367,-2.2556981385682433
82,820.0,-2.2438140892421194,-2.2639455183093906,-2.2543655115674515,-2.2618427507822254,-2.264232430600731,-2.261645762154282
83,830.0,-2.249654759869888,-2.2699223480359154,-2.2604152310517227,-2.2678204579471646,-2.2702119322592265,-2.2676282237834804
84,840.0,-2.255529516554437,-2.2759336637516863,-2.2665003144783658,-2.273832630380568,-2.2762259248487293,-2.2736451763987495
85,850.0,-2.2614380180573477,-2.281979127772934,-2.2726204422264127,-2.2798789299204385,-2.2822740702978175,-2.2796962824435445
86,860.0,-2.2673799306305775,-2.2880584107036475,-2.278775302485065,-2.285959026770641,-2.288356039545507,-2.285781212292237
87,870.0,-2.2733549292745683,-2.2941711914513743,-2.2849645925314723,-2.2920725996073945,-2.294471511513572,-2.291899645057747
88,880.0,-2.27936269672726,-2.300317157428739,-2.291188018882002,-2.2982193352735036,-2.3006201734813994,-2.2980512676089275
89,890.0,-2.2854029238242006,-2.3064960033550923,-2.297445295137411,-2.304398928195829,-2.3068017200560256,-2.3042357748264526
90,900.0,-2.2914753076191747,-2.3127074317382292,-2.3037361434798846,-2.3106110804111455,-2.3130158540039982,-2.3104528692703807
91,910.0,-2.297579553111888,-2.318951152489524,-2.310060294429898,-2.3168555014176735,-2.3192622849193802,-2.3167022604613465
92,920.0,-2.3037153722574244,-2.325226882695964,-2.316417485551157,-2.3231319076334223,-2.325540730072985,-2.3229836654161686
93,930.0,-2.3098824834520686,-2.331534346002488,-2.322807461862154,-2.329440022665033,-2.3318509131609506,-2.329296807891191
94,940.0,-2.316080611801577,-2.3378732730209677,-2.329229976074245,-2.335779576620553,-2.338192564635326,-2.3356414186099395
95,950.0,-2.3223094888737754,-2.3442434010799125,-2.3356847879790323,-2.3421503061127176,-2.344565422007973,-2.3420172342962227
96,960.0,-2.3285688512822706,-2.3506444735490937,-2.3421716637932266,-2.348551954281837,-2.350969228413972,-2.3484239984737854
97,970.0,-2.334858444345982,-2.3570762401540932,-2.348690376799808,-2.354984270090649,-2.357403733628993,-2.354861460683401
98,980.0,-2.3411780154408377,-2.3635384563726025,-2.355240707032853,-2.361447009041812,-2.363868693246435,-2.361329376703687
99,990.0,-2.347527320818067,-2.3700308839278534,-2.3618224409639135,-2.3679399319851675,-2.3703638687303394,-2.3678275076714197
100,1000.0,,,,,,
