,temperature,A15--Cr3Si a=5.5597,L1_2--AuCu3 a=4.4138,mp-1016233 a=3.1600,mp-1094961 a=4.3931,mp-1094970 a=6.2520,oqmd-751563 a=5.0873
42,420.0,22.10903162925108,22.146041181639045,22.218108542921573,22.17460827438644,22.14505774165454,22.163479011682732
43,430.0,22.1242409508876,22.16197092902236,22.235503663024076,22.1905646079459,22.161024923584375,22.179490552795933
44,440.0,22.13954275235309,22.178000881833313,22.25302690475314,22.2066208424248,22.177092441347614,22.19560259118671
45,450.0,22.15493624112637,22.19413054087674,22.270678336477957,22.222776450207267,22.193259784876364,22.211814602596974
46,460.0,22.170420738207895,22.21035950986056,22.28845817353414,22.23903102932907,22.20952656656158,22.228126203381247
47,470.0,22.18599570008918,22.22668750117983,22.306366810500922,22.255384299531553,22.2258925023291,22.244537116990024
48,480.0,22.201660626162294,22.24311435744476,22.324404709479584,22.271836076408935,22.242357436303532,22.26104717403177
49,490.0,22.21741518138952,22.259639990405457,22.3425724931535,22.288386267938797,22.258921279437242,22.277656301476668
50,500.0,22.233259061421222,22.27626440923285,22.360870848169164,22.30503488116742,22.275584047420335,22.29436450840898
51,510.0,22.249192071468986,22.292987714481267,22.37930057963508,22.32178199440558,22.292345832123953,22.31117188760807
52,520.0,22.26521407961084,22.309810064545758,22.397862580200723,22.33862775990606,22.309206797929296,22.328078603870615
53,530.0,22.281325011491653,22.326731687374927,22.41655786000195,22.355572406930534,22.326167188270418,22.34508489953486
54,540.0,22.29752485922224,22.343752897229102,22.435387442211944,22.37261622299547,22.34322729979881,22.36219108337848
55,550.0,22.31381365617677,22.360874048477562,22.454352525641468,22.389759563553596,22.36038748885374,22.379397506624276
56,560.0,22.33019153591439,22.37809555176491,22.473454309743016,22.407002825462698,22.377648188740515,22.396704593304197
57,570.0,22.346658654070318,22.39541789411086,22.492694128029672,22.424346476851582,22.39500986637409,22.414112821436543
58,580.0,22.363215157700076,22.412841584576583,22.512073332111584,22.44179102894316,22.412473047966177,22.4316227170972
59,590.0,22.379861339559177,22.430367199961296,22.53159339183605,22.459337046228203,22.43003830302503,22.449234853019284
60,600.0,22.39659746209359,22.44799536406265,22.551255804164793,22.47698512770303,22.44770625875137,22.46694985324286
61,610.0,22.413423832423966,22.465726727528516,22.57106218555554,22.494735930253707,22.465477569339264,22.48476837530282
62,620.0,22.430340828554137,22.48356201313971,22.59101418516265,22.512590143621193,22.483352948462155,22.502691131842273
63,630.0,22.44734883275704,22.50150194537469,22.611113509697336,22.5305484918939,22.50133314240754,22.52071887378286
64,640.0,22.464448260712615,22.519547317551663,22.63136198410701,22.54861175966358,22.51941894002421,22.538852383723242
65,650.0,22.481639585168413,22.53769895462282,22.651761441502064,22.56678075049612,22.537611158624586,22.557092489495975
66,660.0,22.498923270447737,22.555957711754242,22.6723138030361,22.585056311904335,22.555910666417223,22.575440053381712
67,670.0,22.516299843865227,22.574324489454447,22.693021049180288,22.60343932530316,22.574318358890412,22.59389597864293
68,680.0,22.5337698748348,22.592800221188856,22.713885256932137,22.621930715232207,22.59283517061669,22.612461195058888
69,690.0,22.551333865221732,22.61138586978878,22.73490852383314,22.640531424309145,22.611462069195888,22.631136675519855
70,700.0,22.568992464786238,22.630082432980654,22.756093044792905,22.6592424474984,22.63020006079323,22.649923421311374
71,710.0,22.586746276724302,22.648890952247925,22.77744107319157,22.678064792366214,22.649050175549668,22.668822469361626
72,720.0,22.60459595019384,22.667812487386204,22.798954929245795,22.696999516414117,22.668013491645894,22.687834892956346
73,730.0,22.622542130203048,22.68684814230496,22.82063700252776,22.716047708459534,22.687091103916853,22.706961794962712
74,740.0,22.64058553517594,22.705999049736796,22.842489752209453,22.735210476115007,22.706284150552303,22.726204310732943
75,750.0,22.65872686149832,22.725266374173145,22.86451570306405,22.754488979047046,22.725593796538305,22.745563609964073
76,760.0,22.67696685883653,22.744651313361643,22.88671746869272,22.77388438738309,22.745021246946724,22.76504089145354
77,770.0,22.69530627594504,22.76415509733487,22.909097709154214,22.793397917028987,22.764567726129982,22.78463739475593
78,780.0,22.713745901701067,22.78377898803411,22.93165919081455,22.813030813752576,22.78423450797229,22.804354376593114
79,790.0,22.732286530580435,22.80352428205318,22.954404733128676,22.832784350848947,22.804022883162844,22.82419314191173
80,800.0,22.75092897331584,22.823392306215236,22.977337236053632,22.852659839149794,22.823934183645697,22.844155018671362
81,810.0,22.76967410007971,22.843384418579866,23.000459693005432,22.872658618745955,22.84396977195211,22.864241373354282
82,820.0,22.78852275221648,22.86350201130109,23.023775168186575,22.892782061016,22.86413104446863,22.884453598766513
83,830.0,22.807475822423005,22.883746513650337,23.047286800989006,22.913031571057562,22.884419428598704,22.904793126857157
84,840.0,22.82653422083294,22.90411938338616,23.070997837601812,22.933408591031586,22.90483638618004,22.925261420149695
85,850.0,22.845698863086046,22.92462211253369,23.09491159842027,22.95391458859963,22.92538341337446,22.94585997609464
86,860.0,22.864970709327345,22.945256230241196,23.119031495923114,22.97455106899113,22.946062042044684,22.966590327086696
87,870.0,22.884350709916312,22.966023300198724,23.14336104774522,22.995319573127546,22.966873835072864,22.987454036972856
88,880.0,22.9038398654344,22.986924914991278,23.167903833221718,23.016221672691906,22.987820391512514,23.00845270916232
89,890.0,22.923439180739074,23.00796271135436,23.192663570031446,23.03725897783085,23.00890335301544,23.029587978692923
90,900.0,22.94314968419611,23.029138359231432,23.21764406432657,23.05843313412081,23.030124384577206,23.050861519944572
91,910.0,22.962972425707193,23.050453563288794,23.24284921552506,23.079745818741742,23.051485202493488,23.072275043575228
92,920.0,22.982908477013424,23.071910060230486,23.26828303266796,23.101198752069145,23.072987544303825,23.09383029509254
93,930.0,23.00295892668778,23.093509641120963,23.293949656724827,23.122793684896184,23.094633201326666,23.115529062225157
94,940.0,23.02312489505323,23.115254124364366,23.31985332343887,23.144532409527866,23.116423997680048,23.13737316270205
95,950.0,23.0434075106664,23.13714536522985,23.345998373553787,23.166416761543864,23.138361786230853,23.159364469661178
96,960.0,23.063807948745147,23.159185265234118,23.37238928153379,23.188448603849356,23.1604484789367,23.181504883523385
97,970.0,23.084327344918922,23.18137576258206,23.39903070077121,23.210629858280186,23.18268601722103,23.20379634959299
98,980.0,23.104966941965365,23.203718850279117,23.425927328405937,23.232962460059117,23.20507638548927,23.226240844906332
99,990.0,23.125727932075957,23.226216537266765,23.453084039788642,23.25544841210424,23.227621618195606,23.248840413662393
100,1000.0,,,,,,
