calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
cbd7f7b0-139c-48c4-ad9f-8b06343e7a77,Fe,A4--C--dc,A4--C--dc,12.019435190266208,A4--C--dc--100,100,36.28
7ae2ead3-5f9c-4be8-a2fd-71ef5b80393d,Fe,A4--C--dc,A4--C--dc,12.019435190266208,A4--C--dc--111-1,111-1,64.55
3a3fff22-fa4c-4dbe-92ea-6ca26ef0fd9c,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6635692850598705,Ah--alpha-Po--sc--110,110,-17911.50
b767c829-2fb6-43a9-a965-db837419d743,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6635692850598705,Ah--alpha-Po--sc--331,331,-23319.44
d279f6ab-21ad-40ff-9624-3e9924e4b2d9,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6635692850598705,Ah--alpha-Po--sc--210,210,-23760.68
dad11c3e-8609-4b38-a100-23ce778a7766,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6635692850598705,Ah--alpha-Po--sc--322,322,-24530.37
aad7b0c7-4891-4536-ae88-3ddd6e52971a,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6635692850598705,Ah--alpha-Po--sc--221,221,-25092.16
5c6aa17a-d5db-4e23-bd35-e47cd49aa1c9,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6635692850598705,Ah--alpha-Po--sc--100,100,-26336.41
5f080032-6c5f-4696-afe8-868760e25c04,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6635692850598705,Ah--alpha-Po--sc--310,310,-26364.65
5e9aaf0d-cd55-4059-9577-11b38374e330,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6635692850598705,Ah--alpha-Po--sc--321,321,-27138.30
7afc0c44-42c3-4d91-8a16-e59d0f3184f3,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6635692850598705,Ah--alpha-Po--sc--332,332,-27158.47
6f4105ed-dd7d-4157-83d8-94cb2444bc12,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6635692850598705,Ah--alpha-Po--sc--320,320,-27639.71
04b5e58d-6a68-4809-81b6-de8db65bd6d8,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6635692850598705,Ah--alpha-Po--sc--311,311,-27689.26
55e45d52-e662-4151-9911-8260cad9490e,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6635692850598705,Ah--alpha-Po--sc--211,211,-29109.95
bda962f0-1d50-41eb-ac3c-52a173516b9d,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6635692850598705,Ah--alpha-Po--sc--111,111,-29133.66
c61eac32-98f2-4a4a-8d48-9190ba26059b,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.249106044273222,Ah--alpha-Po--sc--221,221,-14464.06
c5247d89-35f0-48db-8a83-2237c12c4dfc,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.249106044273222,Ah--alpha-Po--sc--210,210,-1684.72
679f3911-18a7-4f41-9f36-781948dc646a,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.249106044273222,Ah--alpha-Po--sc--310,310,-2372.77
f8ea7db4-e41d-49ad-8dd6-50d657e21bad,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.249106044273222,Ah--alpha-Po--sc--311,311,-2781.27
97bc1c62-7ba6-41e2-87df-c1faebf5b6e5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.249106044273222,Ah--alpha-Po--sc--321,321,-2929.04
9b682fc0-9988-4e47-afea-be57f1a836f8,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.249106044273222,Ah--alpha-Po--sc--320,320,-2958.32
c6560332-c093-4694-8c10-c38e7efc058d,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.249106044273222,Ah--alpha-Po--sc--322,322,-3448.70
47000e01-9242-464b-97f7-8fd40a43a5c0,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.249106044273222,Ah--alpha-Po--sc--332,332,-4679.50
bf6dc577-5c12-4f2a-827b-8808f5609826,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.249106044273222,Ah--alpha-Po--sc--331,331,-5543.88
085557b7-aa76-46f2-8347-9a60eba35625,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.249106044273222,Ah--alpha-Po--sc--100,100,47.07
df93f337-d5df-4c57-86a4-7303dc01b04e,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.249106044273222,Ah--alpha-Po--sc--110,110,68.01
8dcb8e7d-c925-4462-91dc-fa75057b635e,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.249106044273222,Ah--alpha-Po--sc--111,111,84.76
