,temperature,A1--Cu--fcc a=7.5773,A2--W--bcc a=2.8356,A3'--alpha-La--double-hcp a=5.3580,A4--C--dc a=5.0753,A4--C--dc a=12.0194,Ah--alpha-Po--sc a=1.6636,Ah--alpha-Po--sc a=5.2491,oqmd-1214881 a=6.1547
20,200.0,23.949923810854187,19.888356597105446,23.269986363465403,17.762318860513933,31.649235592511207,21.684249286699167,24.241285911680897,20.05393071282124
21,210.0,23.733611228112117,20.002469964798333,24.733832643013482,19.28131628035619,31.98877721064764,22.363773078650578,24.43397903801332,18.800242304764964
22,220.0,23.58059570710052,21.03996770908447,22.85868739109327,14.7681153803935,27.45860228622998,21.957538976918684,24.284409391949445,20.583475915497665
23,230.0,23.72561371790031,20.63158661809464,24.571989264935826,18.615293407477715,32.753205808463065,22.26668686210776,24.923355206148003,20.513429642213126
24,240.0,24.637944797879292,21.486545098815306,23.222806748448487,17.61795963007438,30.149413486007695,22.289378565764927,24.492943736209494,19.386141171527107
25,250.0,23.77077682390246,21.44953104923693,24.914240612510717,17.282881365618245,28.680290495067002,23.53902341716901,23.26827253194014,22.351217678358143
26,260.0,23.938647521959254,22.024664731784156,23.720315805100075,19.406915274537877,30.11668630319164,21.36394812602541,27.838464288630835,21.484404716885315
27,270.0,24.262894059404196,22.179735874333684,22.332367484162315,19.689735029260074,31.599657652840996,23.82346199858328,23.425529310809917,19.850988576257173
28,280.0,25.866350130066717,21.820630535555953,28.609178326857194,15.603095291939765,24.121421396524504,22.852748844193236,25.67134367539682,23.037749668295966
29,290.0,21.967291604771173,23.165051391157103,22.20389261279245,25.511910834899325,35.3718275058729,23.486098517145937,24.903334321246717,21.757955955766484
30,300.0,24.76422499676568,22.266109978818807,23.7299802227942,12.321288178719804,29.93330517719389,22.378234184241922,24.59870195736898,22.325699252586244
31,310.0,25.363377398795546,22.83310653274277,25.35652535972389,27.36321415242304,26.65215243841001,23.431176751874276,25.3546432362087,21.31560526967186
32,320.0,24.68841650635387,23.509238034746424,23.54833748128859,16.138345188967552,27.105923379080664,21.870577302201298,26.23921801968512,22.0025596934865
33,330.0,24.097943960448838,22.32319622270212,25.195097269485622,18.27305216652224,30.86230909522266,25.172671091479096,25.486763462514165,23.58488831320662
34,340.0,42.222775670936066,23.4696086634678,23.75957119176982,22.09735148405421,26.962185219584864,22.3362121076338,24.843570333251726,22.96846964213073
35,350.0,-10.759069973982182,23.822721493639907,26.504704341656232,19.989529341466458,29.20527097717633,22.4623551509155,25.615303682462244,22.89107747052524
36,360.0,53.527393313027595,23.638997539222068,22.82729817097988,19.217414749257827,25.181998358348,23.13050243284682,25.925893875139085,21.069921262361166
37,370.0,-0.518672628639803,22.563096038814738,29.760989927999933,23.67913568202536,28.4434732245632,27.37677889615327,25.481222616518895,24.093116951493396
38,380.0,37.78648247181574,25.196732535499436,17.819142933227074,16.209868131190074,33.43044973876743,17.54724560877991,25.732697885651216,23.775214193313133
39,390.0,31.235923316487977,22.198431918892425,28.154695357733008,27.168692565581367,23.97282333481449,24.157661606115322,28.0222355551481,21.01821225568031
40,400.0,15.200247386828389,24.47965007587677,21.88932955098594,17.676979715888567,25.454700709961152,24.63324379661592,24.455256096294328,24.73213410213083
41,410.0,29.894163598225266,24.301114316283282,9.463911273675073,20.03495566864762,35.542439462913244,30.09248260839105,26.179918882362106,24.368917579025542
42,420.0,30.63250089873551,23.857674721183507,53.102154354584016,27.18925027901091,27.90289964708639,13.522487436547172,26.48082174427728,22.107211937039853
43,430.0,-3.021409409542064,24.40226463435151,12.800507083681582,16.02892039859196,11.540889255448995,29.213752134046715,26.263906953156667,25.20126602254727
44,440.0,53.79495576913807,23.9013678529342,26.444769339481304,23.293261524644684,43.100327343285095,17.567311474623896,23.105519251748166,22.062453374961986
45,450.0,18.173838860875712,24.80752936780872,25.902206870014204,21.27235264030414,23.81156761357827,28.573427409954817,29.72958135016499,21.17134716302816
46,460.0,11.921177497202482,23.622183429391225,22.91159807753537,24.771325786790456,25.452241515385037,19.9668984510672,24.366119039709798,27.20601937431448
47,470.0,46.12738846278024,24.153382733520633,26.28937125156264,20.121809036495723,38.94716669628332,26.988681575287146,28.66678894422292,22.587358048032605
48,480.0,15.54524388765231,25.39048051277583,16.396989189938484,18.203973502683485,11.44796690069217,16.18755705553963,23.512781699759376,23.415533553609237
49,490.0,22.365459820228267,23.6896273981855,29.10442821732622,25.869753612719567,27.876493994538848,29.809868795320916,28.946211415041947,25.571952793488975
50,500.0,30.36497466871194,25.365473370883745,30.8126661401103,22.701935663282402,29.14002132060959,27.77556564299435,23.35822964664121,15.798645336474069
51,510.0,17.933978333417688,23.00420042335854,24.138167336685584,25.27248155130674,36.68047423599411,14.830943813178436,29.505892598264293,36.4363705090814
52,520.0,27.609165920778974,25.759666870982816,24.650744680448913,27.68236712717462,18.89820087585409,25.92465859035317,25.94499133359208,20.375174594785925
53,530.0,23.561555796758345,24.59580571328178,21.702466689661208,4.614154414676623,25.089143426734896,22.388713970023797,27.569172568018846,18.340747594680497
54,540.0,29.645624714704987,26.305830576769576,25.280190894720167,33.95897385293112,32.627821167245386,33.79155262800737,23.932200195300567,29.149491934577526
55,550.0,22.73758546788462,22.93565928551207,21.149235407732554,21.808150603089885,30.816891176693527,4.126938810158837,27.407866026671698,19.431504714081765
56,560.0,22.912188079948358,24.921748728371302,33.58720410388427,22.233189485575114,37.50791773476545,26.735722342436524,27.84348116146661,28.613159594708424
57,570.0,27.86576530649661,24.532740875007697,21.8620507936853,27.349932956493443,-11.717790114020652,30.043841437424057,24.19092027437752,21.291795917632903
58,580.0,18.22356774700214,26.74888900313688,17.031001795859357,14.521099919258129,59.35041943511383,19.975859347505644,30.99053939018604,24.164227795586456
59,590.0,30.957586144042445,22.491417170489164,36.80355808240022,36.9651406198792,19.437007848690524,31.82403811683265,23.94593637695497,25.498156202810513
60,600.0,27.453530781711297,29.314557854455412,20.331031929258174,13.253027708898534,26.621495139883525,23.367642471026606,24.889776058971616,24.872448830882902
61,610.0,20.39545048200202,18.885272349546536,24.81175074134102,19.48265494996535,22.143762410406467,5.8135975040868475,28.372032019357572,21.520922955399904
62,620.0,24.785747569117394,28.256943670153085,24.72085804915199,30.01083641592698,34.9021219941034,38.61038545693735,26.787507986043106,26.84698153282872
63,630.0,28.546633133417718,23.97210041232539,25.861556901228557,27.50743187736218,25.570205968438994,19.193546031487937,27.808005117079173,21.438471046050203
64,640.0,23.22267616185369,29.362949290765886,24.862656535695518,9.670207504463395,21.956102446051293,28.692805858241957,28.134969571752222,26.614514199480848
65,650.0,25.197249631158442,21.966815660825016,25.645426590772015,39.84383029412681,25.00918490655366,6.535414817183009,21.329254319052396,22.40601937596024
66,660.0,26.16305186070698,24.055569305581454,23.189554401139855,13.800282507931406,38.00677241571607,48.01682813858161,31.85969725675969,28.873144125837122
67,670.0,22.919111936859263,29.5510109812606,25.85838107875472,25.757279128004956,24.459721479783834,1.5227000818495164,24.443414569200364,14.893837535594539
68,680.0,26.63371791590491,19.645488996337342,24.182773686938702,24.669947245972363,24.533567011666637,82.68256312315043,23.814367990065648,34.795255178383805
69,690.0,24.17247664908426,28.639248554527885,25.839162401826414,21.279391610913503,14.810166852691097,-74.25266670122177,33.648280026982185,20.34493153641904
70,700.0,25.299266833686122,23.341246775883025,26.985668330141586,34.92071993833499,42.5159953578658,74.59431572754472,21.354202068674816,23.589061766194902
71,710.0,25.89918320940664,25.773727565726038,23.49727578827687,9.860217093146218,17.215827426725795,22.779613074957595,30.090810136697787,25.42337121628882
72,720.0,21.593595566188796,22.796099758373522,24.598161504403542,25.472740742452018,35.35113917740129,65.11415527342952,23.421325367394765,20.674219244889596
73,730.0,32.400552151285844,35.41559429105786,25.84520447524972,39.060681205268295,17.459282789199438,-123.98089550822696,34.873146505109226,29.5812807403671
74,740.0,20.05863690156368,14.189220388588431,27.57799747921545,7.599218431545754,25.149827361479662,65.47577596046689,18.999324595206232,22.697447317987404
75,750.0,27.528104299400873,29.841697038933077,21.887632233552562,34.82645657546466,33.64910485355148,260.8626592818016,29.23984951324177,21.484221023018545
76,760.0,21.69359297720424,31.984816571954305,23.40329736701119,16.204961485687612,33.555483705701434,-222.97371579980026,21.886574515342346,31.56531509340446
77,770.0,28.58859279499642,16.09166460662724,31.048388835130147,33.65559843375063,16.9531826455723,73.31042363767565,31.76323769046382,9.670332457645426
78,780.0,27.396658825022577,25.80740605895787,21.71751414591857,11.577854281582173,39.10807129943981,58.36771207965911,29.890612653123277,42.46347286733897
79,790.0,19.41168832342101,26.959235223071865,29.5712291832607,42.38427250292056,5.257387563620663,-26.97146343304118,20.459778334335866,11.135548754183242
80,800.0,28.649292737059458,33.72849723563165,18.480270369592635,17.32464762725123,36.96422280068577,38.98348367120349,28.103732019671963,24.873778927025224
81,810.0,24.226250846370462,12.259076669170081,25.604696854864237,18.722766690468124,38.888329863025206,104.93117466028525,27.972953322791906,34.071662442997884
82,820.0,29.29885720984293,37.96147587526879,32.133674904858545,19.140881179737008,20.97899246178781,-77.27972790690401,26.24975589284711,28.00849363599083
83,830.0,20.387588679246818,14.70666985043527,21.76352536387196,37.74070124711697,12.915180973895485,58.63820872907968,29.26643616521522,-2.5328803516895126
84,840.0,24.92382380962038,33.187821366756395,22.657657507372644,27.537168744515206,35.56435749786076,27.200051883741363,26.857477469505245,56.49865047325947
85,850.0,28.39546312133063,19.72169603001203,28.65113274669052,9.968036410695634,22.436932370537015,17.254091409201767,22.82610815939305,23.864839240398847
86,860.0,22.6909517481026,31.590192871777724,23.291882201763705,41.04839353422324,27.136634725390927,22.43080005445717,31.448916567961792,-2.870074427276044
87,870.0,28.120811110453896,27.622017941976434,26.931641342330597,14.9274341774926,29.125549516421845,75.87185422769237,22.60441941347485,40.11005507471058
88,880.0,21.102031562799773,18.72151472301774,26.044631808982906,22.31037837310195,29.674440192878134,-39.097836454577525,27.819939188756283,17.955270184971003
89,890.0,30.120776805792378,30.40782703148923,23.37490291077091,22.099513628256062,17.44339183423266,-8.568045310368378,29.00984590380434,43.2675932620881
90,900.0,23.105241519296637,24.84633785674433,25.784394217586257,40.34768626659811,43.54811646025856,34.945526976676256,23.0715581539053,20.169257850487337
91,910.0,28.819558763423714,22.36991714222703,26.003329605207256,15.952746159720471,14.308407669730355,86.53739957483543,28.118473465336574,5.887559775093225
92,920.0,22.69145188754056,29.582857161206334,26.823502833904012,26.082841166309915,18.52366701912717,-5.243882329563353,29.74219196880418,25.58839725484529
93,930.0,24.954921375225908,25.81441848833118,23.831675643361898,33.185779264958484,45.061874440961724,77.90181976120756,21.05781205011069,40.33757757075763
94,940.0,25.664477425825407,27.85472855461101,27.768301780399522,23.993815277283474,3.573633656780241,-97.86142204185711,29.929495925761266,30.610199388547397
95,950.0,26.06002912684926,20.270569990372714,23.142006766609423,6.556761941223639,53.37237747961827,87.2810464876864,28.363098001875933,-1.1009057609907
96,960.0,25.34715155293761,27.438347392597105,26.235020598792303,53.79585608296074,19.896044980971748,39.576814437134935,25.334066544013336,29.155657158564782
97,970.0,24.72184434691631,27.017957852843956,26.253650430856368,-12.272518533185856,18.94616724104388,69.09345139446968,22.31317087710016,30.84783038382744
98,980.0,28.594537456666526,22.790687393961047,25.205797259814556,55.91529480068481,29.228894362700263,-32.79137935010461,30.565298220313547,37.34916186907248
99,990.0,21.87801587778701,38.081937971111444,22.303279045787278,21.674007928064785,20.049500586880892,-164.68259384300077,30.592034435390605,1.37164766409851
100,1000.0,,,,,,,,
