,temperature,A1--Cu--fcc a=7.5773,A2--W--bcc a=2.8356,A3'--alpha-La--double-hcp a=5.3580,A4--C--dc a=5.0753,A4--C--dc a=12.0194,Ah--alpha-Po--sc a=1.6636,Ah--alpha-Po--sc a=5.2491,oqmd-1214881 a=6.1547
40,400.0,24.778661485358565,23.90558186009823,24.683652215833394,23.80326247151055,26.615141995248305,23.588053409372694,25.97579237963855,23.773223232349178
41,410.0,24.66571389099189,23.989577965998684,24.6460186500112,24.024393241880354,26.561411833865773,23.600760684756963,25.986785171964094,23.863451858968407
42,420.0,24.798336815313675,24.066725714606445,24.775395761695467,24.190736664064495,26.507007166677127,23.596642391992823,26.017982072548758,23.945626188104388
43,430.0,24.67505434543586,24.133634198960713,24.867313230210968,24.380982990944513,26.44483592714428,23.5932542730169,26.089270180405858,24.020071837172594
44,440.0,24.71795304464469,24.20012450154124,24.855404787068878,24.5583260644632,26.400042224180122,23.592031374750317,26.07929474967721,24.09113575354948
45,450.0,24.972496104928613,24.26999533446734,24.85138234651132,24.71885508272854,26.364221698327054,23.589498633986988,26.077042890954004,24.15936971308523
46,460.0,24.729241751446015,24.326770884764578,24.86762649219352,24.89182209808713,26.323074468722083,23.588282788403784,26.13162266206922,24.223668462050906
47,470.0,24.866052871737956,24.37732906809165,24.911343810263286,25.04357055089301,26.286926443903514,23.585622550059796,26.148515997566726,24.281844143334734
48,480.0,25.047065177393094,24.439955722372467,24.84530365053941,25.19885177626284,26.254922571909265,23.578552696942474,26.161330880203522,24.337118067654743
49,490.0,24.931258621301716,24.489884605157062,24.80705109903683,25.361208663030713,26.2245934401052,23.575063494104533,26.183269495479074,24.39205737993581
50,500.0,24.945520772138416,24.53687134695446,24.921216811088435,25.517770153105218,26.196843990427816,23.57494485458272,26.187706807935058,24.435806929654692
51,510.0,24.911663609851562,24.58187412673201,25.02332524799133,25.622056489746036,26.172848494481826,23.56775904131005,26.200614606715305,24.486838298814423
52,520.0,24.928515763905917,24.624228782013635,25.015736197897258,25.720990923306207,26.148975549682483,23.560453507096884,26.23231195095151,24.538626243974072
53,530.0,24.95861438712068,24.675479293521,24.99174260458101,25.939283846508523,26.127250496846276,23.55693774235734,26.23966929616567,24.574392088549335
54,540.0,25.002083457243845,24.71854908170507,24.995830035606808,26.088925039521502,26.10804318615888,23.55435773792995,26.213596112745844,24.612253788023555
55,550.0,25.033634390511633,24.75810950189844,24.975445630410928,26.152913543719816,26.08973368597145,23.54624079851836,26.209422727004885,24.65115224653765
56,560.0,25.02504694343633,24.795114453312138,25.025425676088112,26.299968501713934,26.072795355899345,23.54342063650828,26.240709407197077,24.68731222996396
57,570.0,25.063863694938913,24.8326255191202,25.090561220329203,26.405937323996948,26.057228775794094,23.539609067423232,26.227692274127815,24.721403982099165
58,580.0,25.0019507469731,24.872408048022415,24.955794925567595,26.53763080030529,26.043555416374197,23.534924975042447,26.23294062626141,24.753138388076064
59,590.0,24.98516217976679,24.901405826483558,25.057351956485334,26.61288643019073,26.030021218492763,23.52968853194002,26.225644262461323,24.78483062951286
60,600.0,25.12984372516353,24.939352121007172,25.180731501206957,26.72292685045766,26.017977157866063,23.52293531464574,26.202549986970322,24.81469050438546
61,610.0,25.140718575207277,24.96496642958459,25.096135852719517,26.910866233103544,26.006874323403707,23.523492596046882,26.204220302311633,24.84154514169139
62,620.0,25.08209864334289,24.99152429072775,25.11309328102998,26.974044948544517,25.99631563639244,23.521895002166758,26.208387666925493,24.868335517019567
63,630.0,25.120452275309184,25.030668556747354,25.138051376762146,27.03246387198731,25.98601227881111,23.513989467279853,26.19769127455557,24.89276356141215
64,640.0,25.158118345165487,25.07094975424478,25.150790294035176,27.17417914055323,25.97733145274175,23.51053379576078,26.20438664072826,24.91775487186805
65,650.0,25.14512741356164,25.102775404598557,25.178373004266767,27.272289062940164,25.969465831479575,23.51267588329194,26.16092689325761,24.941791236122658
66,660.0,25.17018638527577,25.110476044406585,25.17547588157353,27.31284639353579,25.961285891752798,23.508002768999102,26.14701329230644,24.964529214106943
67,670.0,25.200449859135844,25.15237268378267,25.16660678422524,27.403250758564166,25.95468440200629,23.49796695603431,26.175595679544855,24.984767869493858
68,680.0,25.195130115065027,25.172576273367312,25.200748650839397,27.51400979844309,25.94756462893365,23.47452071600982,26.132286108124163,25.004722002684318
69,690.0,25.199636103215525,25.187619775121995,25.215607325573515,27.620646572366166,25.94234445338715,23.492136990248884,26.112923986244606,25.02620929916199
70,700.0,25.22135905461167,25.22678725257728,25.247045219307985,27.65671352454125,25.93846540259238,23.54364286845799,26.119658801002434,25.04334276729187
71,710.0,25.243638867849967,25.245709100330654,25.25661292596371,27.71337205623825,25.93075869999924,23.49463715948117,26.110875994689444,25.060191846359373
72,720.0,25.223548630647826,25.256755008948605,25.255966027107764,27.82330341714629,25.925942018209188,23.43584513630376,26.08180742770556,25.07711335316668
73,730.0,25.281702428154794,25.30772780227047,25.27221160220918,27.816621644925874,25.92383755009275,23.546612891785564,26.10375590040798,25.094666275070793
74,740.0,25.321246356218385,25.324925781195283,25.310456824960355,27.90762867984372,25.919191083181065,23.640327344307938,26.075867862573656,25.11099947331115
75,750.0,25.307849487382423,25.32143522423715,25.322764120473625,28.018259337806345,25.914246267142413,23.431694049809803,26.018004994236417,25.125308681985086
76,760.0,25.32740508354104,25.380693641457025,25.29626929098243,28.061584383269278,25.91093276958632,23.403037372640632,26.017896007945073,25.1412951342347
77,770.0,25.327640643922713,25.39553227510047,25.360480638882123,28.091158655873706,25.90703790813667,23.550117437900912,26.00116795198664,25.153276158970566
78,780.0,25.397258050216216,25.38337647491314,25.384534536928346,28.161033947672014,25.90450702855827,23.520774613376584,26.002912609481875,25.1676565721871
79,790.0,25.372272873600497,25.41633204623392,25.404323870443196,28.18673504315638,25.903405889020572,23.529720883901664,25.980919982793615,25.181821255610974
80,800.0,25.34320134546434,25.465731280440302,25.401500016692104,28.225715453035814,25.90014033067187,23.533350136547895,25.952012000109587,25.191996294069142
81,810.0,25.421838007710726,25.465779787305678,25.34506959081718,28.31783825025154,25.895191547164835,23.43119741092505,25.947783907039415,25.205290610644965
82,820.0,25.475711034519087,25.483344806125295,25.446641331787347,28.323249728792536,25.894409215204625,23.470704762389776,25.932260546427766,25.218935886687355
83,830.0,25.459593717349023,25.50112638242652,25.51337204242505,28.35396671169003,25.895175605218114,23.5749806895439,25.912569111504034,25.227922793688276
84,840.0,25.42369263423435,25.51931045876266,25.459251201963802,28.38929615575541,25.893467126142788,23.506958257847852,25.89847072600559,25.239133450067026
85,850.0,25.499811273339756,25.54564152853802,25.46944885251349,28.44421259134042,25.89006219492249,23.484201387084703,25.886264644283255,25.25189069322986
86,860.0,25.506644419255736,25.54717269667674,25.512790812219514,28.455714562188245,25.888424148490806,23.52375920532998,25.86191570070563,25.259756931151905
87,870.0,25.492909863542934,25.594613982455694,25.52735547383073,28.505098513680416,25.88831589203366,23.464341253324026,25.83573748937761,25.269126963333143
88,880.0,25.525320913560016,25.610710684654425,25.553697258774747,28.547961424213444,25.887328965620004,23.486822991331117,25.836794496746,25.279386498020525
89,890.0,25.548729647359984,25.606001964726357,25.573073094088763,28.537385202901717,25.885779379058977,23.59939416793734,25.832322267064292,25.288992331566096
90,900.0,25.59100545692787,25.62667078003852,25.579922404090205,28.542762423528362,25.883577153202346,23.58259945062281,25.79593195563629,25.297651830485947
91,910.0,25.6119825315212,25.635475245860516,25.613720339533245,28.545839203185796,25.885714390560288,23.53292734224018,25.78500917053671,25.30579071107471
92,920.0,25.631214565926392,25.664541633235224,25.661421193887467,28.569471082325293,25.88538227681629,23.523874878052645,25.78438742293191,25.314284744625844
93,930.0,25.651346780063317,25.684826764903868,25.67838314493392,28.574486846922692,25.880348631807234,23.46122561396094,25.746054449816302,25.322498154845444
94,940.0,25.662357378960166,25.704721338322848,25.691578393838967,28.60097059278222,25.882550781084756,23.55141720528603,25.733629142737982,25.329993276275466
95,950.0,25.67065633322914,25.717970459703928,25.714678615161084,28.630594367440043,25.883089067428607,23.64201965561924,25.73575326725563,25.337548362454424
96,960.0,25.72799139395694,25.720523858393715,25.716245965197864,28.618165335928996,25.881888561635197,23.568518352447217,25.7142836866171,25.3455789179346
97,970.0,25.751868014755843,25.748192578235393,25.751577959013435,28.6790157574686,25.882489902563396,23.548524917761448,25.69489378782592,25.352283850043996
98,980.0,25.766338347366684,25.74725684520069,25.802772552614535,28.63856349015902,25.880661173946685,23.43349628317426,25.68097057379865,25.359026886468346
99,990.0,25.799109138526184,25.776978681471782,25.781325655739877,28.560708142437452,25.880142959997304,23.69841760390858,25.667936862510206,25.36642280473727
100,1000.0,,,,,,,,
