,temperature,A1--Cu--fcc a=7.5773,A2--W--bcc a=2.8356,A3'--alpha-La--double-hcp a=5.3580,A4--C--dc a=5.0753,A4--C--dc a=12.0194,Ah--alpha-Po--sc a=1.6636,Ah--alpha-Po--sc a=5.2491,oqmd-1214881 a=6.1547
10,100.0,9.653473279589097e-06,1.1445580660419156e-05,8.528915460085652e-06,1.0196066255785133e-05,0.0005385892203839871,-4.8643964311249634e-05,6.263565540404547e-05,-1.4816668628342997e-06
11,110.0,9.594578907158046e-06,1.3153771417145138e-05,9.824881536622312e-06,1.183897156576585e-05,0.0005011109323005594,-5.081491646869631e-05,7.091995489750844e-05,4.172225988168207e-07
12,120.0,1.2602620134114072e-05,1.469233373901384e-05,1.1574185358595695e-05,1.3506312003510768e-05,0.00046103420727032404,-5.221483524052649e-05,6.919500573036076e-05,8.511221567524796e-07
13,130.0,6.409851340057715e-06,1.6124504788719268e-05,1.3771155694544072e-05,1.4728688090747172e-05,0.0004246268854652876,-5.298147928301619e-05,6.850957297160466e-05,3.1552106878593955e-07
14,140.0,1.1711588526059966e-05,1.747090070347095e-05,1.284753993720126e-05,1.6040773132080124e-05,0.0003884541084875534,-5.337125632454133e-05,7.539616896174516e-05,4.4922413157603386e-07
15,150.0,1.8131526886039816e-05,1.8605641886427622e-05,1.2453379822379536e-05,1.7441291507637972e-05,0.00034830002574383334,-5.3309050069845426e-05,7.835958724788091e-05,8.156839483481499e-07
16,160.0,1.210025415990147e-05,1.9604994557854903e-05,1.3012098528155658e-05,1.838310989035269e-05,0.000316559431280235,-5.31333769194304e-05,8.283537277940506e-05,1.9614858195645205e-06
17,170.0,1.4070035734432992e-05,2.0563723736344712e-05,1.4158699910038822e-05,1.9488420023644067e-05,0.000287065253723212,-5.2965896177933856e-05,8.480542449747376e-05,3.243572260143495e-07
18,180.0,1.5222970202222348e-05,2.1418284182941147e-05,1.247258793682494e-05,2.0884197245900394e-05,0.0002563684972684094,-5.186755611257286e-05,8.199726303465042e-05,2.632684022586549e-07
19,190.0,1.2906906988014668e-05,2.196683746786227e-05,1.2411187173044887e-05,2.188833847065437e-05,0.00023188160255674845,-5.086261497252098e-05,8.229093168480633e-05,9.063464584481863e-07
20,200.0,1.3518584805180513e-05,2.2826901984358543e-05,1.39843315186415e-05,2.2928828946994087e-05,0.00021055257454197628,-5.015641735899487e-05,8.836465921073295e-05,6.974723578467678e-07
21,210.0,1.4088467295492072e-05,2.358735553115649e-05,9.339923429538959e-06,2.3534974204101086e-05,0.0001915716541640284,-4.9206193066089865e-05,8.639013219387459e-05,1.8716903829348966e-06
22,220.0,1.4557732113565895e-05,2.4019598159657512e-05,1.4503422455553434e-05,2.4325721545307113e-05,0.000172984932273624,-4.8069403983481857e-05,8.814863500795793e-05,9.478447771782804e-07
23,230.0,1.4184249686069382e-05,2.4292698735777643e-05,1.9381228125166818e-05,2.5030523858737425e-05,0.00015689045436943945,-4.680093476946546e-05,9.226986158974461e-05,5.400050979145823e-07
24,240.0,1.39229926168623e-05,2.4847909078298317e-05,1.3785766442629533e-05,2.5789679244853468e-05,0.00014424412608061017,-4.554692087890017e-05,9.119591994514862e-05,1.3030900710075754e-06
25,250.0,1.479434361657738e-05,2.5535348520449054e-05,1.4130257624637112e-05,2.6861165114726175e-05,0.00013140894086006495,-4.456094498893364e-05,8.644011517335124e-05,1.6759974538757212e-06
26,260.0,1.4357006088105961e-05,2.573508719178897e-05,1.5986165804456752e-05,2.7289796881287915e-05,0.00012094570892156765,-4.3203739063287735e-05,9.176553353387638e-05,1.3589006138883904e-06
27,270.0,1.4867196476258269e-05,2.6268372159552406e-05,1.8571248240338606e-05,2.8044132187077593e-05,0.00011154117426759448,-4.187563048772731e-05,9.764339624963686e-05,1.4231767372659948e-06
28,280.0,1.111003194943382e-05,2.6572446037342914e-05,1.492277946089978e-05,2.8768193674474898e-05,0.00010182656072124516,-4.09062370646669e-05,9.281371543857205e-05,1.6924640631699562e-06
29,290.0,1.5378662516805133e-05,2.688436183403914e-05,1.2349870729904953e-05,2.883489084153594e-05,9.46695785760437e-05,-3.9740863869676824e-05,9.41510049156183e-05,1.905909017329518e-06
30,300.0,2.1091257680970076e-05,2.7266357316783793e-05,1.459641586357407e-05,2.9991972054879407e-05,8.875106555440928e-05,-3.855055531654011e-05,9.337225449616477e-05,1.4549352147614905e-06
31,310.0,1.531138248939113e-05,2.7204716549621666e-05,1.6468306187663527e-05,3.034652639918254e-05,8.209135456101902e-05,-3.73107207767302e-05,9.11595209543331e-05,3.3716917457025065e-07
32,320.0,1.4275847847280782e-05,2.7736633814607227e-05,1.69048772425861e-05,3.0112594749891984e-05,7.588262459581516e-05,-3.5902115647777266e-05,9.313194296195146e-05,1.1047784984670242e-06
33,330.0,1.6016384287861377e-05,2.8008348453718604e-05,1.3975970415665148e-05,3.125867450587366e-05,7.031649037851383e-05,-3.493186244368265e-05,9.234680409116038e-05,9.875418209429871e-07
34,340.0,5.087346721970529e-05,2.7900673461760257e-05,1.3994346190055247e-05,3.139017737334363e-05,6.61244290217669e-05,-3.411532528701946e-05,9.203445870596932e-05,2.624674449482797e-06
35,350.0,1.7867318376883688e-05,2.8437246857085103e-05,2.135494615132154e-05,3.177225720072608e-05,6.190884297407993e-05,-3.268711835724622e-05,9.328223961042196e-05,2.5781017354769846e-06
36,360.0,1.2076785366674122e-05,2.8772241965260096e-05,1.772620386924151e-05,3.2478315815066627e-05,5.785735887981719e-05,-3.148872839141705e-05,9.206490133717284e-05,1.5571149155387018e-07
37,370.0,1.372763626740772e-05,2.8544910092794583e-05,1.5068430417019216e-05,3.2425742349061144e-05,5.40591308848091e-05,-3.112970064157078e-05,9.027782196873052e-05,5.606618793794066e-07
38,380.0,-1.4092988116166878e-05,2.9101198791393348e-05,1.8431952922294967e-05,3.32281728723946e-05,5.104057728621749e-05,-2.9860156786045022e-05,8.990818671905404e-05,2.1711968370812185e-06
39,390.0,2.7559156076540274e-05,2.9269315513757885e-05,1.5450977803576907e-05,3.317943057180896e-05,4.8146560739287444e-05,-2.804681128645023e-05,9.167558051180924e-05,8.307017511793231e-07
40,400.0,2.238867945535345e-05,2.9004809130858152e-05,1.1299755651559239e-05,3.3024490592438704e-05,4.518436640300149e-05,-2.755144906592104e-05,9.104921665223736e-05,-4.2428804156977115e-08
41,410.0,7.163269051529306e-06,2.954997757907295e-05,4.855461220303864e-06,3.380300419851578e-05,4.3190449985927194e-05,-2.7827333651271982e-05,8.88999796217992e-05,1.8777364648213674e-06
42,420.0,1.9763770134608663e-05,2.989777469086406e-05,1.7175214124900778e-05,3.377716948791251e-05,4.106469177578674e-05,-2.643297183589888e-05,8.803512803953247e-05,2.2073999495306873e-06
43,430.0,4.478192671480037e-06,2.978758745544459e-05,2.4814183251455514e-05,3.4178446717899593e-05,3.7984485511115036e-05,-2.5045650281900693e-05,8.948702333634057e-05,8.451160531523515e-07
44,440.0,7.44894722035155e-06,2.9927183497228347e-05,2.146476083444034e-05,3.442911540851629e-05,3.598669297958207e-05,-2.424831957907361e-05,8.668034659428824e-05,4.165264370294571e-07
45,450.0,3.155277128580227e-05,3.054126688903723e-05,1.915168444401858e-05,3.449613226122081e-05,3.482119992426806e-05,-2.3262077564186636e-05,8.439412967310702e-05,1.0787283250381123e-06
46,460.0,5.640877958525135e-06,3.045743044421977e-05,1.9065784299724447e-05,3.477789026991462e-05,3.2898031875935535e-05,-2.27659894678407e-05,8.525703457677768e-05,1.8252754418668561e-06
47,470.0,1.7611878692695013e-05,3.0162846282755682e-05,2.1617124364694913e-05,3.481802101149588e-05,3.120732525957217e-05,-2.2120843610590908e-05,8.424062473570184e-05,1.0277747266780951e-06
48,480.0,3.2869664993738975e-05,3.0847957469811414e-05,1.3960374184081452e-05,3.494720993839494e-05,2.9812686324773762e-05,-2.0794172898973148e-05,8.313139444636026e-05,5.407079458078553e-07
49,490.0,2.0632293098846878e-05,3.0857021199228584e-05,9.282720012911896e-06,3.5202969664521223e-05,2.8362176330504818e-05,-1.9983468039153842e-05,8.257777569915242e-05,2.0201207306678583e-06
50,500.0,2.052320859414854e-05,3.082964952510294e-05,1.8329962806126316e-05,3.54152220272129e-05,2.6984432386478955e-05,-2.056548332719729e-05,8.125906037080281e-05,-2.006598392686017e-06
51,510.0,1.634194131571792e-05,3.081650799310109e-05,2.5871015502377783e-05,3.503359510527232e-05,2.6028057472704386e-05,-1.947350961601377e-05,8.043270644634185e-05,5.418420043956245e-07
52,520.0,1.667964575574835e-05,3.0766765292927204e-05,2.3871504433647405e-05,3.4644805133696484e-05,2.4865260491947108e-05,-1.770528340322852e-05,8.064679357020388e-05,5.653017808283054e-06
53,530.0,1.811151599764752e-05,3.135749818923997e-05,2.067923542415798e-05,3.567058146966487e-05,2.3527316494325685e-05,-1.723654617519483e-05,7.973908249836269e-05,1.4524658370607442e-06
54,540.0,2.05883175986088e-05,3.1554551346863e-05,1.9929446464126355e-05,3.59146636173913e-05,2.2721214999095487e-05,-1.8605422981036775e-05,7.729985444242147e-05,1.319484791785349e-08
55,550.0,2.201447942199848e-05,3.1638681811230844e-05,1.7322736849610632e-05,3.524455432297552e-05,2.1875930606844734e-05,-1.6910161065405363e-05,7.596986676750836e-05,7.711186630496125e-07
56,560.0,2.0338975834667518e-05,3.166294957517514e-05,2.0262949169593512e-05,3.552340826550661e-05,2.105983341666272e-05,-1.4281685927532082e-05,7.6448310129999e-05,9.594309921929804e-07
57,570.0,2.231534818570387e-05,3.179386020297478e-05,2.4162269377876207e-05,3.538682653667918e-05,2.0099548603481638e-05,-1.476070649687569e-05,7.487482654764923e-05,9.82289955175404e-07
58,580.0,1.6825711510807143e-05,3.2117065659931937e-05,1.3356343906471931e-05,3.555003705641557e-05,1.920055740955044e-05,-1.466042874012568e-05,7.422285653093515e-05,4.965417878309143e-07
59,590.0,1.4886849892829867e-05,3.1922180857934915e-05,1.997460486207037e-05,3.5158836267325405e-05,1.8567550608550436e-05,-1.4657530786827472e-05,7.306648064710825e-05,1.111284933141991e-06
60,600.0,2.4348659363458142e-05,3.226521253775297e-05,2.771362718689392e-05,3.515527928267853e-05,1.7851439075053343e-05,-1.4744805142974891e-05,7.119585867301637e-05,1.5320878313553681e-06
61,610.0,2.4180890581309764e-05,3.201900831434145e-05,2.099220116724239e-05,3.5945157966236035e-05,1.7174925772535263e-05,-1.2738948234717475e-05,7.055935031794489e-05,7.126431036147536e-07
62,620.0,1.9404904373756302e-05,3.1879398226733156e-05,2.1355548828749687e-05,3.552374952633183e-05,1.658648145141298e-05,-1.219939215964571e-05,7.009347204868474e-05,7.862771597021645e-07
63,630.0,2.1230623663755254e-05,3.242802614996115e-05,2.2240271298433626e-05,3.5092492774813666e-05,1.607269556649823e-05,-1.2586051202335611e-05,6.899504331154071e-05,4.114229397363179e-11
64,640.0,2.292292740574661e-05,3.3062554546911656e-05,2.230662183390278e-05,3.548189160838401e-05,1.5473307493165278e-05,-1.2207539871609911e-05,6.874155124786204e-05,4.700233448186213e-07
65,650.0,2.1365439210195838e-05,3.3312252996212835e-05,2.3321216983116664e-05,3.5478596167405097e-05,1.4906134756676744e-05,-1.0894835636590854e-05,6.622938230515005e-05,1.1885745200027446e-06
66,660.0,2.2240627454458258e-05,3.243131248622189e-05,2.2408080344302662e-05,3.496817512619248e-05,1.4449994189634222e-05,-1.0994338181968488e-05,6.505873910818825e-05,1.6180551431192521e-06
67,670.0,2.339065245865604e-05,3.323590934301137e-05,2.120554867237797e-05,3.494317657400861e-05,1.3926511114918882e-05,-1.1370728821113132e-05,6.598756606584393e-05,8.85540157629318e-07
68,680.0,2.2388857142958383e-05,3.304007188241275e-05,2.2587968964405707e-05,3.512200845401366e-05,1.3519254546507523e-05,-1.3341745323708152e-05,6.357934536453113e-05,4.591427043814742e-07
69,690.0,2.2012255970407612e-05,3.263963248524459e-05,2.28057700851077e-05,3.5281043150895e-05,1.3016488879593643e-05,-1.0271271807536235e-05,6.230270158387417e-05,2.385373346567037e-06
70,700.0,2.2637860081343308e-05,3.3384826840506643e-05,2.3960888411326528e-05,3.4840729528359867e-05,1.2507023663274244e-05,-5.19131428023621e-06,6.228942928267168e-05,1.0599695122493754e-06
71,710.0,2.3273341235734882e-05,3.3226556255218336e-05,2.3847966292621216e-05,3.460478523785698e-05,1.2273435968486207e-05,-9.501375061917858e-06,6.160133006969145e-05,-4.656597226996824e-08
72,720.0,2.1552978731659018e-05,3.274756878273383e-05,2.3193182727745986e-05,3.485027321943815e-05,1.189199026834874e-05,-1.372419009620946e-05,5.998362993304094e-05,-3.606498072408606e-07
73,730.0,2.4150219074793528e-05,3.4062934895580676e-05,2.3472348491356278e-05,3.412296202087281e-05,1.1410100811551185e-05,-4.165510053460903e-06,6.0774106664535275e-05,6.495890411278731e-07
74,740.0,2.5620553353424112e-05,3.390703133671126e-05,2.490507498693863e-05,3.424192471567435e-05,1.1105618385536424e-05,2.2506095681996513e-06,5.9320911939009314e-05,1.29437852603861e-06
75,750.0,2.4316187144103558e-05,3.288052179144148e-05,2.493069120659681e-05,3.4545871641481156e-05,1.0834734762215274e-05,-1.2803843243601648e-05,5.6387958107344765e-05,2.2133857777782604e-07
76,760.0,2.4726793639816385e-05,3.457091317979175e-05,2.2999152573882427e-05,3.43048990489869e-05,1.0514045126035478e-05,-1.3373745657953172e-05,5.62199430018051e-05,1.8141147115951129e-06
77,770.0,2.4169920523878773e-05,3.4378584919747405e-05,2.5673953550356947e-05,3.3976205862620924e-05,1.0242655848683016e-05,-3.837687928810663e-06,5.5291477477857074e-05,-7.265856316089967e-07
78,780.0,2.704593379825889e-05,3.30818090044541e-05,2.6252445266188936e-05,3.399110421413101e-05,9.935206146605732e-06,-5.570984556987633e-06,5.52560919365632e-05,4.4857343502285385e-08
79,790.0,2.522059813640024e-05,3.3687326002703055e-05,2.6634262930973786e-05,3.367441794079975e-05,9.595841971021467e-06,-4.885057976920847e-06,5.414262055133392e-05,1.9932139953577925e-06
80,800.0,2.330464449085734e-05,3.4969937668948126e-05,2.5902165818700666e-05,3.3476225983532894e-05,9.365512922321415e-06,-4.658143785379553e-06,5.266938268977801e-05,-1.8677389795774886e-06
81,810.0,2.647193504092037e-05,3.425463402393959e-05,2.2743384902664665e-05,3.372534268855341e-05,9.207915160057688e-06,-9.811488475603638e-06,5.241703572406445e-05,-2.890906903806879e-07
82,820.0,2.8379207477262473e-05,3.426335469679238e-05,2.6906595128496362e-05,3.3301646549843576e-05,8.912914827180337e-06,-7.283415443654676e-06,5.163475632846483e-05,3.106129213631023e-06
83,830.0,2.7056067537398664e-05,3.4299973245921135e-05,2.9325720369770262e-05,3.309795868850995e-05,8.588997258952208e-06,-2.231750773968105e-06,5.0665525987166295e-05,-7.788644542651946e-07
84,840.0,2.4921622592666462e-05,3.436056299966939e-05,2.6342691645146737e-05,3.294584005630459e-05,8.367129769387334e-06,-5.372412528046355e-06,4.997130701049451e-05,-6.030107216642034e-07
85,850.0,2.7744971397062086e-05,3.4753939258671264e-05,2.6268524973767365e-05,3.296375019709428e-05,8.211044568048896e-06,-6.162239635539597e-06,4.939369629453494e-05,5.0919994751714204e-06
86,860.0,2.747203433868323e-05,3.4197106160943024e-05,2.7592292612315277e-05,3.266328987148648e-05,8.008199549012458e-06,-4.324669082035562e-06,4.822214096729853e-05,-1.7162669269013184e-08
87,870.0,2.637537099124251e-05,3.5409114773179593e-05,2.766969228446524e-05,3.26679671547865e-05,7.773550158188515e-06,-6.668877700618968e-06,4.695465853548534e-05,-2.280101510413478e-06
88,880.0,2.7204866153900606e-05,3.543371170303728e-05,2.8224133211448782e-05,3.2641611052183836e-05,7.5770208225763915e-06,-5.486414651747214e-06,4.7042607733896784e-05,1.6288505317724612e-07
89,890.0,2.765364609295407e-05,3.4688132437547105e-05,2.8476948223325766e-05,3.2223344041240734e-05,7.406867700291826e-06,-1.1253805523264135e-06,4.690755413440841e-05,1.6793860646545032e-06
90,900.0,2.882512429856666e-05,3.490580303218677e-05,2.8218617324426945e-05,3.194162584560403e-05,7.262184174891945e-06,-1.8195133561220533e-06,4.5150964563854e-05,3.681034111415474e-06
91,910.0,2.912402175416479e-05,3.469472523422495e-05,2.9030478507948463e-05,3.1658165351651195e-05,7.011546992166733e-06,-3.6018391484881244e-06,4.466595928132357e-05,4.6509418718231884e-08
92,920.0,2.933444251508804e-05,3.5232153709690874e-05,3.033809789652183e-05,3.1542688857152266e-05,6.839353534299581e-06,-3.837515868759125e-06,4.47452702722444e-05,-3.1637611901788452e-06
93,930.0,2.9579020350200396e-05,3.545663688083022e-05,3.0434605610320234e-05,3.130456906023248e-05,6.788214890471812e-06,-5.874487649071543e-06,4.288791314411406e-05,-4.665050220530268e-07
94,940.0,2.9461476469377877e-05,3.566942963517375e-05,3.0384877538606965e-05,3.12373453500717e-05,6.565144783012842e-06,-2.7034671004160098e-06,4.232510957141816e-05,3.5079198423837136e-06
95,950.0,2.9257521390185127e-05,3.565515832560928e-05,3.070098921569121e-05,3.1211602985368725e-05,6.394458397613685e-06,1.1225539723097038e-07,4.257675053548491e-05,2.5990033184117955e-07
96,960.0,3.0834216572739136e-05,3.5269218949643976e-05,3.022145543296317e-05,3.08851450376632e-05,6.268923212310708e-06,-2.2064945944104176e-06,4.1582289857791675e-05,-2.3311273813067014e-06
97,970.0,3.115367386153972e-05,3.57752307132264e-05,3.09681963551522e-05,3.111380564803441e-05,6.11054864425903e-06,-2.8019207656729643e-06,4.069570516583681e-05,1.664542193993584e-07
98,980.0,3.11338983039433e-05,3.5290950474452144e-05,3.222823124910098e-05,3.061440651573704e-05,6.0106588358355995e-06,-6.1149756328119374e-06,4.008986101660874e-05,6.016350036889567e-07
99,990.0,3.17443512784391e-05,3.5871438191185725e-05,3.0944355389690164e-05,2.984129568431411e-05,5.887209042381231e-06,1.6490391971281713e-06,3.954400308746466e-05,-1.5213830215185708e-06
100,1000.0,,,,,,,,
