,temperature,A1--Cu--fcc a=7.5773,A2--W--bcc a=2.8356,A3'--alpha-La--double-hcp a=5.3580,A4--C--dc a=5.0753,A4--C--dc a=12.0194,Ah--alpha-Po--sc a=1.6636,Ah--alpha-Po--sc a=5.2491,oqmd-1214881 a=6.1547
54,540.0,17.187396790104536,163.57323232422772,17.116639211601093,267.0052474086773,30.799049474406793,684.6124187676498,7.5107745269871975,546.6104536293025
55,550.0,17.10357559911866,163.2311115178629,17.028896378847914,268.3597560469987,31.65642745797788,691.1214582569778,7.594846387738561,549.5120788333915
56,560.0,17.018089223049696,162.8768272326295,16.935994033111403,269.73300301139653,32.52247648111384,697.1777218014471,7.682530951091468,552.4183099682357
57,570.0,16.930649122533175,162.52443529392622,16.85457401854079,271.12551796545927,33.409282124363706,703.3420709298206,7.772840707275842,555.4089548664987
58,580.0,16.84689111620293,162.17084493560603,16.769026721940612,272.5572188888784,34.25027777751337,709.6576591469269,7.861823718293895,558.4114786300731
59,590.0,16.75432855418454,161.8314021177751,16.67141220699016,273.9737498206774,35.134549912589726,716.0024790304465,7.956457894662756,561.4504859525257
60,600.0,16.669517113634633,161.47556242244065,16.593950952469985,275.4641665288253,36.014676490623295,722.5293428993389,8.049184418285668,564.5511203625696
61,610.0,16.587396684510473,161.1513230068123,16.508014716733207,276.9418736913765,36.89900663118345,729.1096519411046,8.142980421724921,567.6803544096559
62,620.0,16.501339472656745,160.78565888549326,16.421840340321282,278.4226286070721,37.782163427165514,735.2456299034293,8.23912621203988,570.8293266062096
63,630.0,16.41424468319848,160.44367065546376,16.3359746425367,279.94585481679104,38.67872112593515,741.8524904344255,8.337400399013724,574.0341271689467
64,640.0,16.331223519885192,160.09471297131515,16.251224784672424,281.5095372770176,39.57938452477444,748.3494969658161,8.43671422431802,577.2363305084722
65,650.0,16.24638384217968,159.77610939052354,16.165837797197053,283.0364937745576,40.47726761930402,754.9974469681949,8.540336733526743,580.5219803378664
66,660.0,16.161628325616284,159.4368753844018,16.08229964400601,284.64884959040535,41.37730439030302,761.2956255872857,8.63773900003801,583.81135389046
67,670.0,16.078516423806988,159.09145308450184,15.995719006159309,286.23158496088087,42.29551558439275,768.1547883782978,8.743271546758166,587.1859248096946
68,680.0,15.994215543303767,158.77589301437737,15.911046578975732,287.8536486390061,43.20845158248781,774.5705384567322,8.848170618049231,590.5056050105856
69,690.0,15.910258828792893,158.4246217734425,15.8257303700354,289.49686228396484,44.13336473968418,782.2562222524555,8.951612514525353,593.942713502958
70,700.0,15.82614622152863,158.0963639492892,15.740784430422986,291.1514975310408,45.038723441841746,787.9801211337485,9.06010765991039,597.3916209707297
71,710.0,15.742383471521583,157.75754655333392,15.65830588379971,292.85874438354693,45.966172190049804,794.5422821619263,9.168278352952557,600.8550969733416
72,720.0,15.659703450719478,157.42191049491274,15.574269149346817,294.53269083625395,46.894397880196706,801.5010197344058,9.278791733781647,604.3535703911974
73,730.0,15.573631663542624,157.07121926491916,15.490225425138473,296.23784130380034,47.82812356337542,809.0381050031093,9.388174137320739,607.8552006093505
74,740.0,15.494904529960428,156.78432004668366,15.406556224816658,298.0007783423128,48.75500293788632,813.706345601655,9.507242281943839,611.4425868564109
75,750.0,15.410954559402043,156.42898203874807,15.32523104103269,299.7394571291575,49.689963843399774,819.547637666716,9.618091229334622,615.034448077423
76,760.0,15.330567024893293,156.10167588570306,15.24177583797023,301.5254542047029,50.632122870045464,829.2786212297843,9.733166861101592,618.6377035014268
77,770.0,15.24672810189316,155.8149810711933,15.15652185627487,303.30766819159567,51.58203277138853,834.928926805293,9.846029480532614,622.3406464008939
78,780.0,15.1658353637463,155.4736220079101,15.077400358896318,305.12843511379253,52.53025748940531,841.5340578226195,9.962511521041037,625.9266725555105
79,790.0,15.08732237719371,155.13405147370386,14.994399005506018,306.93829352342686,53.4889102765447,848.3797838849731,10.084107748443243,629.6982810505739
80,800.0,15.003216766789157,154.80568254175856,14.915665298633536,308.8067671730477,54.431409372690986,854.7834950181868,10.20062784376642,633.4178706634368
81,810.0,14.922758803842152,154.52421712831466,14.83162087470514,310.69254127496635,55.38946762777942,861.4162401772004,10.320765438352863,637.1305913891825
82,820.0,14.842904206867923,154.16817934596017,14.747927530862695,312.55716772246683,56.36383150066885,869.4328150653131,10.442168536658677,640.9588623708597
83,830.0,14.765450368140252,153.88289286569267,14.670677690348526,314.42795423591974,57.330233930003224,875.670406603347,10.564542421600748,644.850411169955
84,840.0,14.68414855971341,153.53668138264584,14.590577545426813,316.3545267054587,58.28744109466834,882.3982671951463,10.688736059820853,648.5471725811366
85,850.0,14.603076831989991,153.23516077741556,14.508805529360925,318.31227938374406,59.25587267910477,889.4865007092301,10.815468941341772,652.5295112102901
86,860.0,14.525591742622822,152.90054866334611,14.429467938364114,320.23887063637164,60.227722309381576,896.3607237566147,10.94042334645995,656.5355070301605
87,870.0,14.444820945287805,152.5981277723456,14.349025296491273,322.23028521976363,61.200006684550715,903.2314445520891,11.067070168582795,660.3492324883996
88,880.0,14.367032370854742,152.3099815386299,14.270251521013126,324.2158529567904,62.17734117667855,910.9790731896209,11.192908202995902,664.3155173577587
89,890.0,14.286353998076788,151.98344062216952,14.19165191679711,326.20526092023846,63.15877282403529,917.6093286536595,11.323374610043142,668.2625890808731
90,900.0,14.20960268946251,151.68198207200348,14.112477834235596,328.1970447292946,64.13813547282733,923.9357777228107,11.454141631034995,672.356089299799
91,910.0,14.131232475269941,151.37679271036583,14.03364489162973,330.25608086122025,65.1333788797366,930.5333925652026,11.58305983324142,676.4476237484072
92,920.0,14.055623166518041,151.05414553956703,13.956246370153764,332.2987631115593,66.113808298769,937.8361313114917,11.715744341045983,680.4339400447868
93,930.0,13.977691755923347,150.75398000327903,13.879769019156118,334.3649382139391,67.09906548488816,944.8522830708242,11.85066669267306,684.4479639067563
94,940.0,13.90153900010819,150.4523096703807,13.802619424453235,336.46376832978024,68.10317173218468,952.7509934060882,11.980261851685531,688.5913675791718
95,950.0,13.824138345699865,150.16438414609547,13.725649014469454,338.58876409239286,69.0857865940008,958.7474076051674,12.116572878966386,692.8197904425055
96,960.0,13.748154099205474,149.84639943089007,13.650032227593282,340.6644384694179,70.09472853501443,965.755753061534,12.253176860515087,696.8814713252233
97,970.0,13.672976805589947,149.53836875700156,13.57304703148585,342.84253824280404,71.09553657811234,972.8646325345183,12.390269774450164,701.0267783675624
98,980.0,13.597026944524325,149.2365645870135,13.498432715806533,344.93981087127884,72.09891378263472,980.6125585768469,12.525396828152429,705.2421115189716
99,990.0,13.523158630241804,148.91821612684012,13.423380844674886,347.11500750030643,73.10772164469442,988.1503419747269,12.664066268436468,709.4843705407195
100,1000.0,,,,,,,,
