,temperature,A1--Cu--fcc a=7.5773,A2--W--bcc a=2.8356,A3'--alpha-La--double-hcp a=5.3580,A4--C--dc a=5.0753,A4--C--dc a=12.0194,Ah--alpha-Po--sc a=1.6636,Ah--alpha-Po--sc a=5.2491,oqmd-1214881 a=6.1547
47,470.0,-4474.407532784591,-4479.926247128646,-4474.406603258329,-4478.866458340778,-4473.931457412557,-4475.406967183339,-4474.035817449106,-4479.766877446354
48,480.0,-4474.413056942004,-4479.929911242789,-4474.412111704594,-4478.869816442129,-4473.940501898865,-4475.411483488609,-4474.042955503957,-4479.7705753422015
49,490.0,-4474.418614665044,-4479.933630180604,-4474.417655555591,-4478.873213849893,-4473.94957110387,-4475.416034746403,-4474.050144328115,-4479.774323797375
50,500.0,-4474.424219694517,-4479.937399225673,-4474.423260966991,-4478.876665976218,-4473.958699272005,-4475.420649056717,-4474.057394378021,-4479.778126341212
51,510.0,-4474.429887666111,-4479.941220849634,-4474.428930248511,-4478.880165160315,-4473.967887843114,-4475.425320941688,-4474.064692846097,-4479.781961633316
52,520.0,-4474.435592083291,-4479.945089222927,-4474.434648583821,-4478.883715703365,-4473.977150956595,-4475.43002296623,-4474.0720512763,-4479.785870971724
53,530.0,-4474.441351529061,-4479.949008938522,-4474.440416051211,-4478.887321420903,-4473.986451736602,-4475.434776661924,-4474.07946141818,-4479.789820920452
54,540.0,-4474.447157049957,-4479.9529767517415,-4474.44622595824,-4478.890936161521,-4473.995801578965,-4475.439574139228,-4474.086925472167,-4479.793806734906
55,550.0,-4474.453019469939,-4479.956995053951,-4474.452084385743,-4478.8946160798705,-4474.005214044167,-4475.444436472932,-4474.0944354594185,-4479.797848496214
56,560.0,-4474.458924736888,-4479.961056576381,-4474.457982667107,-4478.898337093749,-4474.0146845810705,-4475.449306583485,-4474.101997094367,-4479.801926874473
57,570.0,-4474.464872408827,-4479.96516422302,-4474.463943110371,-4478.902099255956,-4474.024224536177,-4475.454226175479,-4474.109610260955,-4479.806058208862
58,580.0,-4474.470870748862,-4479.9693164773425,-4474.469943305224,-4478.905911148322,-4474.033743184924,-4475.459200395944,-4474.117267413698,-4479.810228257948
59,590.0,-4474.476901653353,-4479.973516530377,-4474.475973933487,-4478.909748989051,-4474.043367889426,-4475.464210312111,-4474.124979944736,-4479.81444148711
60,600.0,-4474.482986939636,-4479.97775609307,-4474.482069212898,-4478.913651764771,-4474.053026738043,-4475.4692761321285,-4474.132734540519,-4479.818699507729
61,610.0,-4474.489119648524,-4479.982046293061,-4474.48819961167,-4478.917577433469,-4474.062731572022,-4475.474382316878,-4474.140532130335,-4479.823000492447
62,620.0,-4474.495287010499,-4479.986368580256,-4474.494372167086,-4478.921536204359,-4474.072474029574,-4475.479498379277,-4474.148377925922,-4479.827338042498
63,630.0,-4474.501495805701,-4479.990738103321,-4474.500586047256,-4478.9255451430245,-4474.082274831443,-4475.484678984933,-4474.15626850099,-4479.831720471451
64,640.0,-4474.507751563571,-4479.995147063394,-4474.50684247282,-4478.929599334748,-4474.092117699399,-4475.489891166298,-4474.164204823594,-4479.836138169284
65,650.0,-4474.514044928618,-4479.9996035743025,-4474.51313916137,-4478.93366918656,-4474.10199612342,-4475.495149813255,-4474.172186708422,-4479.840598967092
66,660.0,-4474.520378470731,-4480.004095111342,-4474.519476741605,-4478.937802569441,-4474.111914424638,-4475.5004188809435,-4474.180202602787,-4479.845095491341
67,670.0,-4474.526753097807,-4480.008624423875,-4474.52585073739,-4478.941957623498,-4474.121892409521,-4475.505763351519,-4474.1882685278015,-4479.849637356328
68,680.0,-4474.533163178568,-4480.013199449011,-4474.532264733632,-4478.9461525216175,-4474.131908231267,-4475.511110177565,-4474.196372264455,-4479.854202260662
69,690.0,-4474.539613853281,-4480.017804416943,-4474.538715588202,-4478.950385020594,-4474.141961446005,-4475.516583024764,-4474.204512297928,-4479.858820198403
70,700.0,-4474.546100836677,-4480.022452402952,-4474.545205254928,-4478.954649482645,-4474.152036906606,-4475.521944339473,-4474.2127028733785,-4479.863468695598
71,710.0,-4474.552625278398,-4480.027134948222,-4474.551734876883,-4478.9589656486305,-4474.162175316774,-4475.5274160992,-4474.220925066053,-4479.868152118971
72,720.0,-4474.559187526592,-4480.031855116828,-4474.558298799113,-4478.963296208121,-4474.172338857839,-4475.532921111592,-4474.229191183949,-4479.872872654248
73,730.0,-4474.565780858356,-4480.0366080999875,-4474.564898129931,-4478.967663435139,-4474.182553286197,-4475.5385198545755,-4474.237491016398,-4479.877622949671
74,740.0,-4474.5724201912,-4480.041411364865,-4474.571534154793,-4478.9720861190335,-4474.192792502586,-4475.5439425741815,-4474.2458403604205,-4479.882415243476
75,750.0,-4474.579087617692,-4480.046234502826,-4474.57820880474,-4478.9765194462125,-4474.2030669432215,-4475.549456997597,-4474.254216314444,-4479.887239326786
76,760.0,-4474.58579308532,-4480.051098879083,-4474.584913701246,-4478.981000900136,-4474.213387883617,-4475.555331907586,-4474.262632675068,-4479.892093099179
77,770.0,-4474.592528136911,-4480.056006873636,-4474.591650513269,-4478.985504453069,-4474.223754584255,-4475.560902744111,-4474.2710788828235,-4479.896989917785
78,780.0,-4474.599301668983,-4480.060936527702,-4474.598429116679,-4478.990053306714,-4474.23414410402,-4475.566572257071,-4474.27956784416,-4479.901899752737
79,790.0,-4474.60611160441,-4480.065900473402,-4474.605236577272,-4478.99461754445,-4474.2445855887,-4475.572319326226,-4474.288096522699,-4479.9068660111
80,800.0,-4474.612947006654,-4480.070899787786,-4474.612082833312,-4478.999237387474,-4474.255033970717,-4475.578031010652,-4474.296652043078,-4479.911846878549
81,810.0,-4474.619819525002,-4480.075942798551,-4474.618953031152,-4479.003879675149,-4474.265530241103,-4475.583793199465,-4474.305243972769,-4479.916859970798
82,820.0,-4474.626723041774,-4480.081001495278,-4474.625855991193,-4479.008545919327,-4474.276076270611,-4475.589689651775,-4474.313871694934,-4479.921916659056
83,830.0,-4474.633663590385,-4480.086108172828,-4474.632799566099,-4479.013236356328,-4474.2866488161935,-4475.59548842757,-4474.322532595074,-4479.927008748217
84,840.0,-4474.640629597108,-4480.091233214692,-4474.639770317259,-4479.017973920385,-4474.297237489045,-4475.601360425273,-4474.331230040402,-4479.932097674555
85,850.0,-4474.6476263558625,-4480.096399205046,-4474.6467690243635,-4479.022745460927,-4474.307870042656,-4475.607265983511,-4474.3399606235835,-4479.9372563112365
86,860.0,-4474.654657737918,-4480.1015892425585,-4474.653802666511,-4479.0275291557455,-4474.318529954182,-4475.6131925800955,-4474.348719039212,-4479.942444046918
87,870.0,-4474.661716465906,-4480.106817350897,-4474.6608643788,-4479.032362319909,-4474.329222569342,-4475.61914620909,-4474.357515355404,-4479.947628323738
88,880.0,-4474.668808694063,-4480.112078365197,-4474.6679581746075,-4479.037213267046,-4474.339949881613,-4475.625190223818,-4474.36633860012,-4479.952860383453
89,890.0,-4474.675925775289,-4480.117361428895,-4474.675082644668,-4479.042090490391,-4474.350712143169,-4475.6311881907895,-4474.375194609968,-4479.958113590116
90,900.0,-4474.683077932885,-4480.122679903238,-4474.682234335364,-4479.04699344915,-4474.361494717976,-4475.637176180068,-4474.38408440248,-4479.96341718293
91,910.0,-4474.690256698123,-4480.1280269902445,-4474.689415718976,-4479.0519428716925,-4474.372327442132,-4475.643204412085,-4474.3930007638455,-4479.968744002352
92,920.0,-4474.69746828682,-4480.133399555021,-4474.696626718561,-4479.056910463297,-4474.383176462562,-4475.649331204144,-4474.401949150184,-4479.974077527293
93,930.0,-4474.704705438581,-4480.138805446378,-4474.703867936171,-4479.061907438536,-4474.394046350836,-4475.655452088705,-4474.410931042599,-4479.979439878848
94,940.0,-4474.711970401029,-4480.144240106275,-4474.711135712681,-4479.066941397235,-4474.404966457729,-4475.661659789932,-4474.41993640262,-4479.984847184091
95,950.0,-4474.719263660647,-4480.149705478274,-4474.718434105999,-4479.072001811064,-4474.4158905048425,-4475.667759590992,-4474.428974762339,-4479.9902882395645
96,960.0,-4474.726585351108,-4480.155192964958,-4474.72575774667,-4479.077069378157,-4474.426872779887,-4475.6739546135,-4474.438044065491,-4479.995728093978
97,970.0,-4474.733934406628,-4480.160710074376,-4474.733109710951,-4479.082195023834,-4474.437876534916,-4475.680192363563,-4474.447140719575,-4480.001199425153
98,980.0,-4474.741309876962,-4480.16625605196,-4474.74048972675,-4479.08730755656,-4474.448900533558,-4475.686503938647,-4474.45626121485,-4480.00670371664
99,990.0,-4474.748715588248,-4480.171826132473,-4474.747896399643,-4479.092479224066,-4474.459955444035,-4475.692780834292,-4474.465414035311,-4480.012247507773
100,1000.0,,,,,,,,
