,temperature,A1--Cu--fcc a=7.5773,A2--W--bcc a=2.8356,A3'--alpha-La--double-hcp a=5.3580,A4--C--dc a=5.0753,A4--C--dc a=12.0194,Ah--alpha-Po--sc a=1.6636,Ah--alpha-Po--sc a=5.2491,oqmd-1214881 a=6.1547
24,240.0,109.42782560108375,11.49472329920569,109.47504615788043,16.12229775841584,236.65192466962097,4.499106154106623,146.53850590825812,11.766748372594709
25,250.0,109.44447577287201,11.497641061415647,109.48909766281271,16.126574325082622,236.97640075678422,4.497087416424771,146.67297322650612,11.766855216225405
26,260.0,109.46020878471415,11.500595224639016,109.50598834102172,16.13096132992946,237.27474102626655,4.495098264807148,146.79207448222846,11.767142796982359
27,270.0,109.47590619055056,11.503560437832919,109.52410928053672,16.135378538246496,237.55034799203628,4.493203315374839,146.94238228717424,11.767175023776817
28,280.0,109.49276078084918,11.506638820773833,109.54666832945674,16.14001138370176,237.8046739215207,4.491335150372331,147.0790335474191,11.767477732377502
29,290.0,109.5002355519607,11.509675628615643,109.55680409597986,16.144664917714387,238.0346446334136,4.489528842966879,147.21540131850725,11.76757334444034
30,300.0,109.52644012421047,11.512827426457676,109.57372857682007,16.14932197671327,238.25536671139957,4.487766795280584,147.35624310688297,11.767926290860487
31,310.0,109.54643655939148,11.515953885942368,109.58879177018045,16.154351917983004,238.45755298680746,4.4860687249250955,147.49058101116674,11.767915775847646
32,320.0,109.55998627202068,11.519093191682988,109.60982341237222,16.159126546052086,238.64687278199943,4.484419226128966,147.62514652108806,11.768005646429458
33,330.0,109.57771779327487,11.522343903337049,109.6258505823678,16.164083782566873,238.8197360079731,4.4828487221717035,147.76555334567777,11.768175796639806
34,340.0,109.59508704877196,11.525547628143952,109.64046596526285,16.169231902724984,238.9827320953835,4.481287341030591,147.89806005321276,11.768238077744567
35,350.0,109.6892274346432,11.528775314153865,109.65653751511094,16.17423488371522,239.13578794209047,4.479791110664826,148.03778770369098,11.768793552515769
36,360.0,109.63428409575374,11.532104560735322,109.68730015433836,16.17950974173999,239.2788244942873,4.4783587117855905,148.1742459808922,11.76884490068621
37,370.0,109.71570802900027,11.535411404209668,109.69542430399899,16.184744548257722,239.4126687585126,4.476970754242531,148.3106206504298,11.768830203403635
38,380.0,109.6644068424066,11.538690106363653,109.72035891170216,16.190005788874135,239.53767331020526,4.475571376598378,148.44202917703524,11.76897686737541
39,390.0,109.68479804535234,11.54212719850122,109.73587151380055,16.195503834480878,239.6571915810636,4.474297928982284,148.57754372395388,11.769341258710638
40,400.0,109.72486325177772,11.54544670961711,109.75426944200248,16.200752940775168,239.76844670082656,4.473061580805307,148.71444782847348,11.769172403623285
41,410.0,109.73392994118487,11.548824668064078,109.76067544232875,16.20620426674254,239.8738672880158,4.471833142416038,148.84835040354693,11.769331271672417
42,420.0,109.74058432506273,11.552272059817229,109.76492821606497,16.21170930859258,239.97565190618724,4.470572796947571,148.97910013482576,11.769614397673193
43,430.0,109.77730769484563,11.555732412608318,109.79838016523905,16.21715597980264,240.0709578116002,4.469469731919397,149.1106582866586,11.769850876596966
44,440.0,109.750416403759,11.559156407614275,109.81941935858764,16.222794852624013,240.15803134255992,4.468333981430547,149.24596951398166,11.769813335471573
45,450.0,109.7936581960297,11.562651072505995,109.84552511666924,16.228326709327234,240.24380767841032,4.467302740112042,149.36939213396406,11.76994892536523
46,460.0,109.81970228747282,11.566219167861279,109.86149389528008,16.233991142714878,240.32534289571467,4.466255606573683,149.4980875109606,11.770067267017374
47,470.0,109.8060477867906,11.56969661882215,109.8874170275783,16.239618388579316,240.4019322942339,4.465269165550043,149.62430740628574,11.77037859765986
48,480.0,109.85838010333973,11.573198667474312,109.90900289448008,16.245299770200322,240.47538892159739,4.464280096155877,149.75017641359165,11.770309212970297
49,490.0,109.87826794980563,11.576836809627828,109.91810444371042,16.250972946610943,240.54531664100884,4.463412545306265,149.87328622596274,11.770505883654183
50,500.0,109.9037209159304,11.580343201451406,109.9294096742381,16.256741420353492,240.61183669531837,4.462496206916983,149.9977004658569,11.770784769829216
51,510.0,109.92337948959825,11.583977168073451,109.95840448352298,16.26248766874776,240.67517211778267,4.461577077479444,150.11705966991548,11.770033498898187
52,520.0,109.9396481442673,11.587482755951243,109.9863043859783,16.26813608852132,240.73712283956107,4.460758555634565,150.23918689371726,11.770912319800074
53,530.0,109.9600545773094,11.591107355319215,110.01091525457879,16.273759796841265,240.79489194317242,4.459997497591027,150.35938584374694,11.771364322437458
54,540.0,109.97947901001888,11.594752118509357,110.03180321829383,16.27974597801434,240.85042799222035,4.459221056578396,150.4789772831612,11.771254269890752
55,550.0,110.00534042617316,11.598424699340768,110.0547727132106,16.285453428852804,240.90434023031312,4.458338183712555,150.5920259045596,11.771367428835656
56,560.0,110.02791321608132,11.602091295880836,110.06993221562892,16.29122544897529,240.95582812481567,4.457713232242983,150.70778640604559,11.771435812313033
57,570.0,110.05009752753398,11.605771827974129,110.09937954204231,16.29702782590819,241.00583002233478,4.457064910505797,150.8224530164431,11.771593306442474
58,580.0,110.07702934096527,11.60947114162176,110.12313723296556,16.302759450910067,241.0527102927008,4.456397443703353,150.93364250622753,11.771667074670258
59,590.0,110.08714001432713,11.61322907091278,110.12879639190118,16.308619099960225,241.09839695038883,4.455758256562575,151.04650753831172,11.771710208934774
60,600.0,110.10980635553575,11.616885533596687,110.16713281680283,16.3142272922837,241.14224242644113,4.455091235426869,151.15437124062476,11.771928709154109
61,610.0,110.14076053767768,11.620725496528145,110.18985900884385,16.320089724295052,241.18449167137078,4.454444467519364,151.26173884336484,11.772070921509313
62,620.0,110.16307238911783,11.624327215722527,110.21339537054091,16.32595985634696,241.22508894127998,4.4539563366771455,151.36782984103976,11.772096494857259
63,630.0,110.18351461538228,11.628137027656702,110.23693235977221,16.331688910469328,241.26451318063758,4.453357756319103,151.4739367783655,11.772256044121226
64,640.0,110.20985768377281,11.63186876635469,110.26242935619668,16.33742224984878,241.302644362707,4.4528353329022785,151.57684885761162,11.772096504544011
65,650.0,110.23404126672393,11.635828613568105,110.28612400605493,16.34328256337792,241.33918818094034,4.4522705930217406,151.6823293328402,11.772366707324718
66,660.0,110.25696165792438,11.639621079686606,110.31386948876012,16.3490189842911,241.37459305192885,4.4518651977758665,151.77776539717803,11.77237635124618
67,670.0,110.28308494689382,11.643378377337235,110.33556244706683,16.3547164705576,241.40894541028285,4.451291686791243,151.87981873366817,11.772747674406755
68,680.0,110.3085535241656,11.647360645050517,110.36066401155543,16.36044869920007,241.4418327391588,4.450852909162383,151.97820898863316,11.772584856062807
69,690.0,110.3324785958238,11.651074969996293,110.38541891213852,16.366208706908097,241.47422768218237,4.450104043871496,152.0730722344116,11.772855780335723
70,700.0,110.35712685937962,11.654966381152091,110.4110125012446,16.37199703751217,241.50469567114547,4.449938744598255,152.16770025340043,11.773146509190635
71,710.0,110.38244357976023,11.658856950685626,110.438329831137,16.37761695332056,241.5346377810534,4.449642023260476,152.26264101849242,11.773105363862983
72,720.0,110.40850622489694,11.662714054478961,110.46368709258913,16.38333191585972,241.56398486936502,4.449093190243169,152.3552918775337,11.773135544668676
73,730.0,110.43003622348942,11.666495461299474,110.48956992072738,16.389036225190807,241.5920913121984,4.448420819246503,152.44541748741887,11.773020444281688
74,740.0,110.46184441624163,11.670661955986118,110.51555608638591,16.39451676507314,241.61911667170793,4.448722591410277,152.5405865587917,11.773288497169908
75,750.0,110.4866380950571,11.67440981131271,110.54461788495847,16.400263821367197,241.64575790628652,4.448621065999113,152.62639442146644,11.773325226117919
76,760.0,110.51557669161848,11.67833916971018,110.57067516104674,16.405847993250326,241.6714800255745,4.4475834024746925,152.71271237348594,11.773340614991133
77,770.0,110.54129201223388,11.682484428303114,110.59547852152299,16.411519840551627,241.6965768032198,4.447431449014768,152.7981044211722,11.773752389926205
78,780.0,110.56901217646933,11.68637171537002,110.62746362461556,16.417000016782747,241.7209923226945,4.447242045394971,152.8816810324712,11.7731695222048
79,790.0,110.60110085590316,11.690216554643973,110.65356335019784,16.422680479720704,241.74460776099357,4.446935938679647,152.96705730562314,11.773762952188392
80,800.0,110.62480069483193,11.69424795809239,110.68640714662592,16.428060500906394,241.76738718376293,4.4468075745973685,153.04732177928224,11.773638874786688
81,810.0,110.65266228894446,11.698395497087567,110.7109037036336,16.433679469036694,241.78989327277088,4.446521661298279,153.12827546483192,11.773323150503234
82,820.0,110.68338449659629,11.702262443220791,110.736765960543,16.439145130340936,241.81191480023924,4.4459350346766415,153.20785238499033,11.773570803624335
83,830.0,110.71548442360275,11.706414672464508,110.77049469018439,16.444628481050938,241.83299825278712,4.445874029460418,153.28649246734204,11.774054555147671
84,840.0,110.7432950090763,11.710293037422215,110.8017344515931,16.45003080302321,241.85345685942158,4.445736593020517,153.36317920034205,11.773387395772822
85,850.0,110.77068247566044,11.714462117697646,110.82887100867251,16.45546768272609,241.87347063796147,4.445396342841043,153.43976763758056,11.773912565571072
86,860.0,110.80476159741471,11.718435511519944,110.85996067091122,16.460879481544605,241.89317753636632,4.4451887210697265,153.51475834598594,11.774586450904915
87,870.0,110.83156311997031,11.722476849362199,110.89004861814894,16.466221012286997,241.9122132146666,4.445011863436527,153.58782384393098,11.773908523904412
88,880.0,110.86322606931128,11.726737162083644,110.92132654136469,16.471637840888462,241.93078787083238,4.444595856259825,153.65899162246194,11.774049536772738
89,890.0,110.89188350450242,11.73078728583857,110.95266178407482,16.47697422820289,241.94887550701299,4.444524165519989,153.7323942372846,11.77394688023811
90,900.0,110.92455736733157,11.734875544143001,110.984518405462,16.482256705074743,241.96662953705467,4.444495820638621,153.8032158345599,11.77444499681907
91,910.0,110.95583178757995,11.738979590925592,111.01529837715121,16.487503629738185,241.9840196315705,4.444362429129852,153.87128150824367,11.774813722911635
92,920.0,110.98918696850623,11.743021157571748,111.04897495013383,16.492695987397667,242.00056318355468,4.444175663066875,153.94067200244814,11.774455949613905
93,930.0,111.02094790607843,11.747254229454386,111.08267867061812,16.497908109297107,242.01712217971274,4.44402133723724,154.00904384773648,11.774068691576257
94,940.0,111.05486478605448,11.75135152012296,111.11659010044339,16.503025185472804,242.03342046820526,4.4436535360977185,154.07277453236713,11.774346096370413
95,950.0,111.08638471179252,11.75563750957769,111.15020395027231,16.508218323237898,242.04890186866677,4.44378107181443,154.13946678901758,11.77489476082231
96,960.0,111.11986703159175,11.759734502455409,111.18483852469937,16.513330144598818,242.064375900869,4.443663512865907,154.2040296848701,11.774407302351529
97,970.0,111.15491059270424,11.763932642596826,111.21740730311822,16.518418655169313,242.07925152836594,4.44358497342402,154.2677099222095,11.774345807957086
98,980.0,111.18912470824603,11.768151650543084,111.25372257484885,16.523609161951814,242.0939606417136,4.443414501405686,154.32959034966217,11.774446500142336
99,990.0,111.22414561072766,11.77223882773833,111.28911751708753,16.528535864929136,242.10835441243862,4.4430415459959685,154.39145095876685,11.774487486340357
100,1000.0,,,,,,,,
