,temperature,A1--Cu--fcc a=7.5773,A2--W--bcc a=2.8356,A3'--alpha-La--double-hcp a=5.3580,A4--C--dc a=5.0753,A4--C--dc a=12.0194,Ah--alpha-Po--sc a=1.6636,Ah--alpha-Po--sc a=5.2491,oqmd-1214881 a=6.1547
20,200.0,23.541117397392423,19.83085244600301,23.5446510925493,19.448744904572305,16.404975574365668,21.629207396187766,23.15731287514817,18.503615698179228
21,210.0,23.66630747472152,20.239182153828843,23.669539774497032,19.857477916946145,16.42548883118334,21.908327168832034,23.200626074828516,18.982304634796833
22,220.0,23.775618977164644,20.602933254686608,23.778584426670776,20.22587000685032,16.44329667964005,22.154686994052582,23.238281101470477,19.413713098172554
23,230.0,23.87159856520331,20.92798963264907,23.87432686885951,20.55851302680526,16.45885374742991,22.373055632569624,23.27121811284426,19.803240362511918
24,240.0,23.956307593950903,21.219367537437645,23.958824384629217,20.859468688236976,16.47252321791917,22.56739555187468,23.300190581559722,20.155656684884192
25,250.0,24.031427803963137,21.48134801797172,24.033755282362236,21.132314919156293,16.484598004478045,22.74101429666156,23.325807906420945,20.475160145627715
26,260.0,24.09834139870563,21.717591009209617,24.100498864162866,21.380195705183894,16.49531642795053,22.896685474500092,23.348567134911523,20.76543688818431
27,270.0,24.15819228284323,21.931232326074007,24.16019657420814,21.605870245501883,16.504873966872065,23.036745615660074,23.368876853328153,21.029720009162688
28,280.0,24.21193330926288,22.124965464618935,24.213799171639764,21.811759157996036,16.51343216406385,23.163171925069015,23.38707537199454,21.270844581205143
29,290.0,24.260363038333328,22.30111026653141,24.26210342886156,21.99998664639366,16.52112544859419,23.27764490412405,23.403444706350587,21.491297649938215
30,300.0,24.30415456554731,22.461670415597776,24.305780909066467,22.17241825139951,16.528066411893665,23.3815989763063,23.41822142601951,21.693262850542563
31,310.0,24.343878299712955,22.608381539619156,24.345400703186986,22.33069421777459,16.53434992526199,23.476263579182177,23.431605146724692,21.87865974616506
32,320.0,24.38002008989912,22.742751460876747,24.381447522848006,22.476258731818675,16.540056380331123,23.56269665704319,23.443765231290882,22.049178232427913
33,330.0,24.41299574864538,22.86609390967792,24.414336195485998,22.61038539111509,16.54525425942994,23.641812074960075,23.45484611776435,22.206308464157516
34,340.0,24.443162762603947,22.979556805982863,24.444423351713315,22.73419930691293,16.55000218949817,23.714402152423315,23.464971586267758,22.351366795512394
35,350.0,24.47082979279838,23.084146030091766,24.47201690623838,22.84869623833132,16.554350594709106,23.781156263119804,23.474248199002236,22.48551821618307
36,360.0,24.496264426270216,23.180745446080753,24.497383793379402,22.95475913477725,16.55834303488489,23.842676251096467,23.48276809123164,22.609795734733318
37,370.0,24.519699535674057,23.27013380924608,24.520756313174587,23.05317242985118,16.562017296107566,23.89948925992154,23.490611249268095,22.725117117899657
38,380.0,24.541338524056858,23.35299907867571,24.542337364839618,23.144634392971874,16.56540628456686,23.95205845123668,23.497847380279424,22.83229934902292
39,390.0,24.561359671717565,23.429950564867973,24.562304784096394,23.22976780805701,16.56853876315646,24.00079199432841,23.504537455286652,22.932071123930236
40,400.0,24.579919755921335,23.501529267353487,24.580814954832988,23.309129213681373,16.571439961641264,24.0460506338682,23.51073498893788,23.025083660704063
41,410.0,24.59715707868941,23.568216695566328,24.598005830074896,23.383216907429468,16.574132084580608,24.088154083723403,23.516487106085208,23.111920061872254
42,420.0,24.613194010362317,23.63044241569884,24.61399946974338,23.452477888813444,16.576634736114833,24.127386448034045,23.521835434757538,23.193103433947726
43,430.0,24.628139135149322,23.68859052470534,24.628904181260964,23.517313890367156,16.578965276804613,24.164000833028197,23.526816857040345,23.26910393987393
44,440.0,24.642089068053778,23.743005218578013,24.642816332241164,23.57808662489704,16.581139124654896,24.19822328342763,23.531464143101694,23.340344934492826
45,450.0,24.655129999278497,23.793995594054756,24.65582189126785,23.635122358381572,16.583170010079485,24.230256152968078,23.535806488669913,23.407208311267702
46,460.0,24.667339011717267,23.841839799784267,24.667997742258393,23.688715901986967,16.585070192682387,24.26028099928835,23.53986997238245,23.470039169772257
47,470.0,24.678785208730478,23.88678863412123,24.679412809547536,23.739134103143172,16.586850646249413,24.288461077670988,23.543677946369495,23.529149897464876
48,480.0,24.689530682715638,23.92906867086149,24.690129024124285,23.78661890395911,16.58852121716871,24.314943495480914,23.54725137096184,23.584823745648325
49,490.0,24.69963134959172,23.9688849814202,24.700202156090928,23.831390025393247,16.590090760547483,24.339861078510804,23.55060910247133,23.63731796795809
50,500.0,24.70913766992614,24.006423511024128,24.709682534038862,23.87364732721141,16.591567257545595,24.363333992233915,23.553768141408895,23.68686657985261
51,510.0,24.71809527395636,24.041853157668186,24.71861566852481,23.913572886590416,16.592957916826393,24.38547115369572,23.556743847225892,23.733682789234763
52,520.0,24.726545504805166,24.07532759500361,24.72704279395297,23.95133283216481,16.594269262534223,24.406371464291176,23.559550124644083,23.77796114120787
53,530.0,24.734525891894755,24.106986874205678,24.735001340813387,23.987078965131985,16.595507210808517,24.42612488862086,23.562199585778366,23.819879413920617
54,540.0,24.742070564601658,24.136958834545386,24.742525348302784,24.020950194630093,16.596677136502976,24.4448134010163,23.56470369158309,23.859600297313364
55,550.0,24.749210614591714,24.165360348072195,24.749645825756577,24.05307381084109,16.59778393152233,24.462511817742584,23.567072875579406,23.897272882166913
56,560.0,24.755974413988543,24.192298420116266,24.75639107001215,24.08356661607563,16.598832055955732,24.479288530372806,23.569316652353727,23.933033983126798
57,570.0,24.762387895395026,24.217871164198897,24.762786944724926,24.11253593133908,16.59982558300691,24.495206153403835,23.571443712924992,23.967009316165445
58,580.0,24.76847479890387,24.242168667322,24.76885712675505,24.140080493561623,16.60076823856236,24.51032209734767,23.573462008776126,23.999314548201056
59,590.0,24.77425689047005,24.265273759354915,24.774623323978588,24.166291256632412,16.601663436123562,24.524689076925096,23.575378826050837,24.030056234262226
60,600.0,24.779754155354762,24.287262698424655,24.78010546824422,24.19125210768453,16.602514307704656,24.53835556248287,23.577200851218958,24.059332655541866
61,610.0,24.78498496985715,24.308205782487352,24.78532188665899,24.215040508578173,16.60332373122683,24.551366181876993,23.578934229304416,24.087234569995005
62,620.0,24.789966254048558,24.328167896001226,24.790289453933635,24.237728071257468,16.60409435485247,24.563762078800057,23.58058461562844,24.113845885602807
63,630.0,24.794713607888312,24.34720899938207,24.795023728146404,24.259381074567155,16.60482861864205,24.57558123287613,23.58215722187644,24.139244265170014
64,640.0,24.799241432739937,24.365384567923698,24.799539071946594,24.280060929144888,16.605528773870763,24.586858746132066,23.583656857190444,24.163501670403207
65,650.0,24.803563040058858,24.38274598605533,24.803848760956992,24.299824596206363,16.606196900281855,24.59762709973527,23.585087964890008,24.186684852052768
66,660.0,24.8076907487644,24.399340901960535,24.807965080895396,24.318724965310544,16.606834921530563,24.60791638453529,23.586454655349062,24.208855792080783
67,670.0,24.811635972621833,24.415213547096485,24.81189941473301,24.33681119559964,16.607444619030673,24.617754508338912,23.587760735473978,24.230072103087117
68,680.0,24.81540929880161,24.43040502443647,24.81566232103999,24.354129024429007,16.608027644387267,24.62716738262469,23.5890097351839,24.25038738960624
69,690.0,24.819020558596424,24.44495356890677,24.819263604523798,24.370721046891926,16.608585530582282,24.636179090904072,23.590204931238322,24.26985157533345
70,700.0,24.82247889119038,24.458894782992513,24.822712379631273,24.386626969283128,16.609119702050737,24.64481204085002,23.59134936870332,24.288511199872897
71,710.0,24.82579280125157,24.472261850220256,24.826017127986496,24.401883839227054,16.609631483773004,24.653087101869833,23.592445880329294,24.306409688176974
72,720.0,24.828970211009494,24.485085728767732,24.829185750332904,24.416526254874963,16.610122109490327,24.661023729734634,23.593497104060845,24.32358759548917
73,730.0,24.83201850742164,24.497395327364043,24.83222561357708,24.430586555296003,16.610592729140386,24.668640079612317,23.59450549889016,24.34008283027648
74,740.0,24.83494458494797,24.50921766521645,24.835143593447672,24.4440949939437,16.611044415594442,24.675953108737563,23.595473359221167,24.3559308573737
75,750.0,24.83775488439375,24.520578017673188,24.837946113237965,24.457079896912973,16.611478170773303,24.68297866975468,23.59640282790942,24.371164883294334
76,760.0,24.84045542822841,24.53150004896175,24.840639179029896,24.469567807435062,16.61189493120097,24.689731595745354,23.597295908112695,24.385816025472135
77,770.0,24.843051852743077,24.542005933384864,24.843228411763867,24.48158361800032,16.612295573061548,24.69622577767837,23.598154474076264,24.399913466988007
78,780.0,24.845549437356805,24.552116466018045,24.84571907647271,24.49315069125825,16.61268091680324,24.702474235169415,23.5989802809555,24.413484598179544
79,790.0,24.847953131370787,24.561851164003734,24.84811610895977,24.504290970790166,16.61305173133921,24.708489181062028,23.59977497377897,24.42655514638079
80,800.0,24.850267578407696,24.571228359264783,24.85042414017711,24.51502508268265,16.61340873788224,24.714282080572506,23.600540095636536,24.43914929490759
81,810.0,24.852497138773046,24.580265283533382,24.85264751852318,24.525372428773707,16.613752613452117,24.719863705386782,23.601277095161503,24.451289792286733
82,820.0,24.85464590992935,24.588978146355636,24.854790330262684,24.535351272344027,16.614083994085675,24.725244183314654,23.60198733338652,24.46299805263235
83,830.0,24.856717745262646,24.597382206730728,24.856856418249148,24.54497881691802,16.61440347777636,24.730433043803984,23.60267209001633,24.474294247967205
84,840.0,24.85871627131629,24.60549183901494,24.858849399102912,24.55427127882473,16.614711627173627,24.735439259787945,23.60333256919403,24.485197393222254
85,850.0,24.860644903609035,24.61332059353898,24.860772678996973,24.563243954039823,16.615008972058398,24.740271286147482,23.603969904788038,24.495725424562856
86,860.0,24.862506861197296,24.620881252469637,24.86262946816864,24.57191127985718,16.61529601162237,24.74493709512731,23.60458516525571,24.505895271631477
87,870.0,24.864305180062367,24.62818588131192,24.864422794283502,24.58028689180187,16.615573216559746,24.749444208937653,23.60517935811903,24.515722924236343
88,880.0,24.866042725462073,24.63524587644861,24.866155514741916,24.58838367621037,16.6158410310009,24.753799729866127,23.605753434085482,24.525223493969854
89,890.0,24.867722203307807,24.642072009033267,24.867830328036884,24.596213818873046,16.616099874287112,24.758010368022905,23.60630829084944,24.53441127118489
90,900.0,24.869346170681442,24.648674465590243,24.86944978423155,24.603788850014276,16.61635014261526,24.762082466993583,23.606844776600056,24.5432997777303
91,910.0,24.870917045538537,24.655062885574818,24.871016294644775,24.61111968599408,16.616592210552486,24.766022027577026,23.6073636932582,24.55190181579019
92,920.0,24.872437115690232,24.661246396149238,24.872532140804463,24.618216667923196,16.616826432437776,24.769834729725545,23.607865799473682,24.560229513161907
93,930.0,24.87390854711567,24.667233644418825,24.87399948273696,24.62508959751605,16.6170531436784,24.773525952867352,23.608351813396034,24.56829436525537
94,940.0,24.87533339165493,24.67303282734576,24.875420366645013,24.631747770358622,16.617272661951233,24.77710079477331,23.608822415240965,24.576107274090486
95,950.0,24.876713594152378,24.678651719485288,24.876796732024406,24.638200006824512,16.617485288315724,24.780564089026253,23.609278249667856,24.58367858452351
96,960.0,24.87805099907719,24.684097698789646,24.87813041826885,24.644454680812654,16.617691308244865,24.783920421257058,23.60971992798861,24.591018117936212
97,970.0,24.879347356668102,24.689377770562448,24.879423170803747,24.65051974649029,16.617890992584698,24.787174144240215,23.6101480302143,24.598135203577694
98,980.0,24.880604328656855,24.694498589778643,24.880676646783932,24.656402763194606,16.618084598444053,24.790329391896393,23.610563106958196,24.605038707746917
99,990.0,24.88182349357286,24.69946648183729,24.88189242039324,24.662110918628592,16.618272370021643,24.793390092363214,23.610965681206807,24.611737060988332
100,1000.0,24.883006351697286,24.70428746192376,24.883071987779275,24.6676510504951,16.618454539376916,24.79635998014593,23.611356249966274,24.61823828344372
