key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
00d1869d-cfb4-40d2-87f7-bc9ce4665ec3,A6--In--bct,A6--In--bct,dynamic,True,-4479.884887386348,-6.578905463248702,2.8356166504085274,2.8356166504085274,2.8356166504085274,90.0,90.0,90.0
00194ed0-e14b-4e11-a338-2ffd4c412fb8,A3--Mg--hcp,oqmd-1215326,dynamic,True,-4479.884887386348,-6.578905463248702,2.835616650408524,2.835616650408524,2.835616650408524,90.0,90.0,90.0
406e0262-14ba-48e6-806b-57639ee48a97,A2--W--bcc,A2--W--bcc,static,False,-4479.884887386348,-6.578905463248702,2.8356166504085234,2.8356166504085234,2.8356166504085234,90.0,90.0,90.0
f9fe7638-be34-47a7-8109-8d47a582c50c,oqmd-1215861,oqmd-1215861,dynamic,True,-4479.884887386333,-6.578905463233241,2.8356166504085216,2.8356166504085216,2.8356166504085216,90.0,90.0,90.0
c48fcee3-8b7c-4bf7-ab16-77d2f721e84b,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-4479.88488738625,-6.578905463150477,2.8356166504085216,2.8356166504085216,2.8356166504085216,90.0,90.0,90.0
fe84b951-a6a1-4b2d-b587-1544232b7e66,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-4479.88488738625,-6.578905463150477,2.835616650408516,2.835616650408516,2.835616650408516,90.0,90.0,90.0
d67eae6b-7c52-4cdc-99c7-9d7fa59d23fc,A1--Cu--fcc,oqmd-7505,dynamic,True,-4479.88488738625,-6.578905463150477,2.8356166504085234,2.8356166504085234,2.8356166504085234,90.0,90.0,90.0
d0ec162c-74e3-4546-a57e-2f3ed9e16520,mp-1271295,mp-1271295,static,True,-4479.88488738625,-6.578905463150477,2.835616650408527,2.835616650408527,2.835616650408527,90.0,90.0,90.0
93d361e5-6e18-44c0-bb79-3b0b8c6ee5e6,mp-1271562,mp-1271562,static,True,-4479.88488738625,-6.578905463150477,2.8356166504085265,2.8356166504085265,2.8356166504085265,90.0,90.0,90.0
237c541b-a4c2-44b1-a6bb-1d98cba2e86e,mp-1271562,mp-1271562,dynamic,True,-4479.88488738625,-6.578905463150477,2.835616650408525,2.835616650408525,2.835616650408525,90.0,90.0,90.0
4866e39d-dd6d-4ff6-978d-d85e3c7be08e,A1--Cu--fcc,mp-150,dynamic,True,-4479.88488738625,-6.578905463150477,2.835616650408525,2.835616650408525,2.835616650408525,90.0,90.0,90.0
34068673-78e6-4ba8-ac0c-b32435db4b79,A5--beta-Sn,oqmd-1215594,dynamic,True,-4479.88488738625,-6.578905463150477,2.8356166504085167,2.8356166504085167,2.8356166504085167,90.0,90.0,90.0
7ed19b9e-b5b2-4e1b-8277-bf0f25aa64e2,mp-1271295,mp-1271295,dynamic,True,-4479.88488738625,-6.578905463150477,2.835616650408522,2.835616650408522,2.835616650408522,90.0,90.0,90.0
0701dd0d-5037-45a7-9aa9-6a554594c64d,A1--Cu--fcc,oqmd-1214525,dynamic,True,-4479.88488738625,-6.578905463150477,2.835616650408525,2.835616650408525,2.835616650408525,90.0,90.0,90.0
a88e342d-eaa5-4269-9a8e-2d1c9127b30e,oqmd-1216039,oqmd-1216039,dynamic,True,-4479.884887386166,-6.578905463066803,2.835616650408521,2.835616650408521,2.835616650408521,90.0,90.0,90.0
dfba63fc-15a8-410b-9e3f-e35ab1c8c98d,A6--In--bct,oqmd-1215683,static,True,-4479.884887385849,-6.57890546274939,2.835616655921602,2.835616655921602,2.835616655921602,90.0,90.0,90.0
ca3fe76b-ca1a-4833-b451-eb9cc191b840,oqmd-1215861,oqmd-1215861,static,True,-4479.884887344333,-6.578905421233685,2.83561672937985,2.83561672937985,2.83561672937985,90.0,90.0,90.0
257b3642-01bf-44c1-91b7-f87d89e1e9ae,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4479.871863640899,-6.565881717800039,20.064382774012326,20.066114040701002,28.36212417507639,90.00020168654144,90.0032652119066,90.06445323580087
c0faae74-4ee3-42fe-9acc-75516b4add5b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-4479.852086880998,-6.546104957898933,2.4502466230173803,23.43639840044546,80.08709747031286,89.99985561362755,89.99970217057113,88.00010423246158
e36e2b85-3a3b-48b3-85dd-b6b27508f993,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-4479.850803865248,-6.544821942148701,2.44948372235476,23.422252994809238,80.13165392820959,90.00229685079736,90.00175078548568,92.03335033484682
ef74cea3-28ca-4c6b-b728-07f0cba7a4bf,A15--beta-W,oqmd-1214970,dynamic,True,-4479.831203220374,-6.525221297274584,6.387798407063624,6.387798407063624,8.051526724140572,90.0,90.0,120.00000000000001
c57847b5-5672-4e58-83b1-f9444811880e,A15--beta-W,A15--beta-W,dynamic,True,-4479.8312031538735,-6.52522123077415,6.3878068294038375,6.387806829403837,8.05148728424176,90.0,90.0,120.00000000000001
dce2c448-31d3-4a3a-88ae-d52308232813,A15--beta-W,A15--beta-W,static,False,-4479.830837572999,-6.524855649900019,4.56029417899438,4.56029417899438,4.56029417899438,90.0,90.0,90.0
f101e4f8-d91c-4ebd-ac9c-5d060d3b5962,A15--beta-W,oqmd-1214970,static,False,-4479.830837572624,-6.5248556495243974,4.560293710203633,4.560293710203633,4.560293710203633,90.0,90.0,90.0
4ca7bdc6-84ba-4f6b-b78a-77600399d96e,mp-1271693,mp-1271693,dynamic,True,-4479.821591365249,-6.51560944214998,7.21337723559922,4.204161972142344,12.667965535129609,90.0,105.99029907057363,90.0
98311190-af93-47e4-bdd4-5b34e84fc21c,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-4479.821259001899,-6.515277078799954,8.31530685487519,12.108969029470218,4.228688805319105,90.0,119.88080957934866,90.0
80721e14-fd60-4baf-9a65-0dfac685119f,A3--Mg--hcp,oqmd-30158,dynamic,True,-4479.8212589901495,-6.515277067050192,8.31528148917622,12.108983573973699,4.2286816815662265,90.0,119.88066743155765,90.0
6d45080f-fb25-4a3e-81b8-dc0e9f100c06,A3--Mg--hcp,oqmd-51781,dynamic,True,-4479.821258981699,-6.515277058600077,8.315319257856457,12.10898520331915,4.228682337808671,90.0,119.88082092305771,90.0
039b40ba-6e7d-4936-b67f-e7aba4582ff7,A3--Mg--hcp,mp-136,dynamic,True,-4479.820821395149,-6.514839472049971,24.367032293358935,7.219284862615383,24.292703944515303,90.0,120.10119311679351,90.0
b90f9655-4513-4353-ad48-17e308b88e63,A3--Mg--hcp,oqmd-51781,static,False,-4479.819788763299,-6.513806840199322,2.4320265740432268,2.4320265740432268,3.619897202496966,90.0,90.0,120.00000000000001
99653b73-2cd4-4fec-b957-12e53b23bdf3,A3--Mg--hcp,mp-136,static,False,-4479.819788763299,-6.513806840199322,2.432026574043192,2.4320265740431917,3.6198972024969516,90.0,90.0,120.00000000000001
8c4b3bbe-c0b7-4e17-8685-f3b9dbcb3d00,A3--Mg--hcp,A3--Mg--hcp,static,False,-4479.819788763299,-6.513806840199322,2.432026574043202,2.432026574043202,3.61989720249696,90.0,90.0,120.00000000000001
47399d3d-5eae-43ed-9315-c61c8a85bad6,A3--Mg--hcp,oqmd-30158,static,False,-4479.819788763299,-6.513806840199322,2.4320265740432134,2.4320265740432134,3.619897202496972,90.0,90.0,120.00000000000001
f5b61b10-d884-409d-90ff-c9e9ef28ac61,mp-1271693,mp-1271693,static,True,-4479.81978876325,-6.51380684015021,2.4320265740432165,2.4320265740432165,3.6198972024969587,90.0,90.0,120.00000000000001
1f2e4138-c78b-4cd2-9c23-946fa97ee62c,A15--beta-W,A15--beta-W,dynamic,True,-4479.753247106874,-6.447265183775016,8.135816137343893,8.135816137343893,8.135816137343893,90.0,90.0,90.0
b0211208-1532-43c9-bd82-a9afeade1b02,oqmd-1214881,oqmd-1214881,dynamic,False,-4479.750852471198,-6.444870548099061,6.154683459813971,6.154683459813971,6.154683459813971,90.0,90.0,90.0
ff4198f5-cfca-4be9-945c-eec454d070ed,oqmd-1214881,oqmd-1214881,static,False,-4479.750852236099,-6.444870312999228,6.154686267273067,6.154686267273067,6.154686267273067,90.0,90.0,90.0
401c0805-3047-49b2-907b-b52b68f06aa3,A1--Cu--fcc,A1--Cu--fcc,static,False,-4479.737693166999,-6.431711243899372,3.4823024103637987,3.4823024103637987,3.4823024103637987,90.0,90.0,90.0
93f75860-6643-4764-b1a2-e22045851850,A1--Cu--fcc,oqmd-1214525,static,False,-4479.737693166999,-6.431711243899372,3.4823024103637876,3.4823024103637876,3.4823024103637876,90.0,90.0,90.0
defb69fa-60ec-44f5-a057-22a81c94b514,A1--Cu--fcc,oqmd-7505,static,False,-4479.737693166999,-6.431711243899372,3.482302410363772,3.482302410363772,3.482302410363772,90.0,90.0,90.0
0d51e1db-3a46-48be-86ec-7854c7bcbea4,A1--Cu--fcc,A1--Cu--fcc,static,False,-4479.727040764249,-6.421058841149716,3.647762583662322,3.647762583662322,3.647762583662322,90.0,90.0,90.0
88c449f6-c797-4c4a-8259-20f2b5d17a1f,A1--Cu--fcc,mp-150,static,False,-4479.727040764249,-6.421058841149716,3.6477625836623133,3.6477625836623133,3.6477625836623133,90.0,90.0,90.0
766122ec-aa3d-4a62-bee5-348b5014a56a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4479.719571174249,-6.41358925114946,2.4503294228100865,2.450329422810086,8.06810240776551,90.0,90.0,120.00000000000001
88431e5b-72c3-42a8-abf1-d80d7455f390,oqmd-1214703,oqmd-1214703,dynamic,True,-4479.6314111149995,-6.325429191900184,3.14169917918286,7.2003265658171305,3.14197121566679,90.0,90.0,90.0
cc5fa15f-313e-495f-bf58-48b1820d77b0,oqmd-1214703,oqmd-1214703,static,True,-4479.631386726249,-6.325404803149468,2.2219209580923076,2.2219209580923076,7.198080722171562,90.0,90.0,90.0
044a081c-5114-4ddd-a24f-b8a53741ed0c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4479.607147091599,-6.30116516849921,2.9126222024160064,2.9126222024160064,3.187170679561664,90.0,90.0,120.00000000000001
53c7321b-cf9d-4d06-837a-e28cdf194789,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,True,-4479.607147091599,-6.30116516849921,2.9126222024160073,2.9126222024160073,3.187170679561654,90.0,90.0,120.00000000000001
e2fca031-2766-4305-bbc0-0bd68e6d10f6,A15--beta-W,A15--beta-W,static,False,-4479.465507264624,-6.159525341524386,4.03632681216452,4.03632681216452,4.03632681216452,90.0,90.0,90.0
dea3b55e-9c12-4cae-bf6c-af768e0f9f3a,mp-1096950,mp-1096950,static,False,-4479.338712303399,-6.032730380299654,2.562790283864114,2.562790283864114,2.4648953373154683,90.0,90.0,120.00000000000001
69f35909-4ab8-416b-9540-487b25b00d0c,A5--beta-Sn,A5--beta-Sn,static,False,-4479.326569962999,-6.020588039899849,4.390784281102152,4.390784281102152,2.4186808657387004,90.0,90.0,90.0
f04c3aef-84a2-491e-b38e-bbecebce864b,oqmd-21731,oqmd-21731,static,True,-4479.194716081665,-5.888734158565967,3.1019713591908338,3.588718544988228,7.067013589337859,90.0,90.0,90.0
84170ebb-fb10-49d5-bf03-e5fae28749ad,Ah--alpha-Po--sc,mp-568345,static,False,-4479.124174320499,-5.818192397399798,2.37427287864875,2.37427287864875,2.37427287864875,90.0,90.0,90.0
e9e22943-5ba6-43a6-849a-3a1964f52363,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4479.124174320499,-5.818192397399798,2.3742728786487493,2.3742728786487493,2.3742728786487493,90.0,90.0,90.0
618268b5-e629-44f1-abda-ba2b802ba669,A4--C--dc,A4--C--dc,dynamic,False,-4478.853362263124,-5.547380340024574,5.075258526613205,5.075258526613205,5.075258526613205,90.0,90.0,90.0
818446b2-e84d-4357-82b3-53c6748c3df8,A4--C--dc,A4--C--dc,static,False,-4478.853362263124,-5.547380340024574,5.075258526613207,5.075258526613207,5.075258526613207,90.0,90.0,90.0
b1beac26-be8c-4453-94d9-733da68b98c9,A4--C--dc,A4--C--dc,dynamic,True,-4478.818144380374,-5.512162457274826,3.188694082943515,3.188694082943515,4.785346554672831,90.0,90.0,90.0
155be219-99a2-4ef5-8087-7dd6c6099011,A4--C--dc,oqmd-1215505,dynamic,True,-4478.818144356499,-5.512162433399681,3.188694012626742,3.188694012626742,4.785348261088392,90.0,90.0,90.0
53191f7e-d9f1-4591-aa76-b7cc46b29e86,A4--C--dc,A4--C--dc,static,False,-4478.817118196874,-5.511136273774355,4.602776894508511,4.602776894508511,4.602776894508511,90.0,90.0,90.0
c97a201e-f68a-4dd7-98da-e84603614e7f,A3--Mg--hcp,A3--Mg--hcp,static,True,-4475.694013688849,-2.3880317657494743,2.494825181339665,2.9537400976745745,2.322977849162643,90.0,90.0,90.0
7762a7b7-bd9d-4381-94b1-52482e0b2d65,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4475.3189779183995,-2.012995995300116,1.6635692850598733,1.6635692850598733,1.6635692850598733,90.0,90.0,90.0
815cdf25-6e09-4128-ac9f-187e52964940,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4475.3189779183995,-2.012995995300116,1.6635692850598705,1.6635692850598705,1.6635692850598705,90.0,90.0,90.0
3eb4d18b-c42c-4d07-8031-277a89d4ead2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4475.164620987249,-1.858639064149429,1.902379943000032,1.9023799430000323,4.81156660275668,90.0,90.0,120.00000000000001
c6247c20-6644-4e26-b157-e1c123f98439,A4--C--dc,A4--C--dc,static,False,-4474.991284343374,-1.6853024202746383,3.3199869981275114,3.3199869981275114,3.3199869981275114,90.0,90.0,90.0
fc9bfaef-1cad-4acb-b80f-04debd7bf376,A1--Cu--fcc,A1--Cu--fcc,static,False,-4474.909988912,-1.6040069889004371,2.480804567631649,2.480804567631649,2.480804567631649,90.0,90.0,90.0
a9a809fb-b3d9-4d05-872b-eb5292df93e3,A6--In--bct,A6--In--bct,static,True,-4474.90998891185,-1.6040069887503705,2.480804567630488,2.480804567630488,2.480804567630488,90.0,90.0,90.0
163e1d13-1b2d-4f5c-99d4-9d3399ea8ea2,A15--beta-W,A15--beta-W,static,False,-4474.611383224375,-1.3054013012751966,2.88874627625728,2.88874627625728,2.88874627625728,90.0,90.0,90.0
40f5fa5e-9a57-4ee1-92f7-a157743a47ff,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4474.277504037749,-0.9715221146498152,7.57731854707189,7.57731854707189,7.57731854707189,90.0,90.0,90.0
30f7a7b5-3681-481c-9db0-a32098d7b3d0,A1--Cu--fcc,A1--Cu--fcc,static,False,-4474.277504037749,-0.9715221146498152,7.577318547071893,7.577318547071893,7.577318547071893,90.0,90.0,90.0
79ddba92-3c70-4797-a4a5-45b60a91ba70,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4474.277504037249,-0.9715221141495931,7.57731866511817,7.57731866511817,7.57731866511817,90.0,90.0,90.0
48491034-ca31-4c3b-a415-27f263e8b676,A6--In--bct,A6--In--bct,static,True,-4474.2775040372,-0.9715221141004804,7.577318547071891,7.577318547071891,7.577318547071891,90.0,90.0,90.0
af187e47-568f-431d-81fd-621874a61ed0,A2--W--bcc,A2--W--bcc,dynamic,True,-4474.2775040372,-0.9715221141004804,7.577318547071894,7.577318547071894,7.577318547071894,90.0,90.0,90.0
cf5e562f-f2f6-417f-8d56-12a6cb885519,A6--In--bct,A6--In--bct,dynamic,True,-4474.2775040372,-0.9715221141004804,7.57731854707189,7.57731854707189,7.57731854707189,90.0,90.0,90.0
ccd58cf5-596d-431e-80d9-c31a62b49cbc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4474.276449228499,-0.9704673053993247,5.358039224142376,5.358039224142376,17.505547151767512,90.0,90.0,120.00000000000001
f2c94b6c-8c5e-4669-846e-54689ece57fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4474.276449228499,-0.9704673053993247,5.358037404847645,5.358037404847645,17.50555659237942,90.0,90.0,120.00000000000001
2b86a35f-e793-445a-b708-6c573843f8da,A15--beta-W,A15--beta-W,static,False,-4474.127833166374,-0.8218512432749776,9.4008524767882,9.4008524767882,9.4008524767882,90.0,90.0,90.0
d71b9f8b-7580-4b36-9ed5-33e68d9a1c36,A2--W--bcc,A2--W--bcc,static,False,-4474.10300297455,-0.7970210514504288,5.967211108663906,5.967211108663906,5.967211108663906,90.0,90.0,90.0
0f27e5bf-f787-4bc7-9c97-79d088fe9fbb,A15--beta-W,A15--beta-W,static,False,-4473.952143496874,-0.6461615737744069,3.3549000185123763,3.3549000185123763,3.3549000185123763,90.0,90.0,90.0
a9a523d2-5921-4260-a462-97774d201dd2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4473.824719910999,-0.5187379878998399,5.249106044273222,5.249106044273222,5.249106044273222,90.0,90.0,90.0
e2e1f177-b904-475f-9853-a4851597585c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4473.824719910999,-0.5187379878998399,5.249106044273222,5.249106044273222,5.249106044273222,90.0,90.0,90.0
a527f449-370d-43be-899c-2b761f48994b,A4--C--dc,A4--C--dc,dynamic,False,-4473.649413621999,-0.34343169889962155,12.019435190266208,12.019435190266208,12.019435190266208,90.0,90.0,90.0
e9ad6106-4263-4b94-89e8-6df46e401d3e,A4--C--dc,A4--C--dc,static,False,-4473.649413621999,-0.34343169889962155,12.019435190543483,12.019435190543483,12.019435190543483,90.0,90.0,90.0
