calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e080977d-563e-47dc-824e-9d028e9b74d6,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,7.57731854707189,7.57731854707189,90.0,90.0,90.0,1e-07,negative,36.927,21.998,21.998,-0.000,0.000,0.000,21.998,36.927,21.998,0.000,-0.000,0.000,21.998,21.998,36.927,0.000,0.000,0.000,0.000,-0.000,0.000,14.737,0.000,0.000,-0.000,0.000,0.000,0.000,14.737,-0.000,-0.000,0.000,0.000,-0.000,-0.000,14.737
b69bb80e-b524-45d2-9b1e-c23aafe60b32,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.647762583662322,3.647762583662322,3.647762583662322,90.0,90.0,90.0,1e-07,negative,44.025,248.248,248.248,-0.000,-0.000,-0.000,248.248,44.025,248.248,-0.000,-0.000,0.000,248.248,248.248,44.025,-0.000,-0.000,0.000,0.000,0.000,0.000,53.042,-0.000,0.000,0.000,0.000,0.000,-0.000,53.042,-0.000,0.000,0.000,0.000,-0.000,-0.000,53.042
a4b81821-1666-4e32-ac5d-4f24dbf9d57b,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4823024103637987,3.4823024103637987,3.4823024103637987,90.0,90.0,90.0,1e-07,positive,147.995,305.829,305.829,-0.000,-0.000,0.000,305.829,147.995,305.829,-0.000,-0.000,0.000,305.829,305.829,147.995,0.000,0.000,-0.000,-0.000,-0.000,-0.000,153.334,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,153.334,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,153.334
aca03e6e-ee35-4754-b6c5-4ecd6f86419a,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,2.480804567631649,2.480804567631649,2.480804567631649,90.0,90.0,90.0,1e-07,positive,1599.199,1149.204,1149.204,0.000,0.000,0.000,1149.204,1599.199,1149.204,-0.000,-0.000,0.000,1149.204,1149.204,1599.199,0.000,0.000,0.000,0.001,0.001,0.001,187.977,-0.000,0.000,0.001,0.001,0.001,-0.000,187.977,0.000,0.001,0.001,0.001,-0.000,-0.000,187.977
e080977d-563e-47dc-824e-9d028e9b74d6,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,7.57731854707189,7.57731854707189,90.0,90.0,90.0,1e-07,positive,36.927,21.998,21.998,0.000,0.000,0.000,21.998,36.927,21.998,0.000,0.000,-0.000,21.998,21.998,36.927,-0.000,-0.000,0.000,-0.000,0.000,-0.000,14.737,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.737,0.000,0.000,-0.000,-0.000,0.000,0.000,14.737
b69bb80e-b524-45d2-9b1e-c23aafe60b32,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.647762583662322,3.647762583662322,3.647762583662322,90.0,90.0,90.0,1e-07,positive,44.025,248.248,248.248,-0.000,-0.000,0.000,248.248,44.025,248.248,0.000,0.000,0.000,248.248,248.248,44.025,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.042,-0.000,0.000,-0.000,-0.000,-0.000,0.000,53.042,0.000,-0.000,-0.000,-0.000,0.000,0.000,53.042
5936e0ae-81e3-488a-827b-fe38fed79532,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4823024103637987,3.4823024103637987,3.4823024103637987,90.0,90.0,90.0,1e-06,negative,147.998,305.831,305.831,0.000,0.000,0.000,305.831,147.998,305.831,-0.000,-0.000,0.000,305.831,305.831,147.998,0.000,0.000,-0.000,-0.000,-0.000,0.000,153.334,0.000,-0.000,-0.000,-0.000,0.000,0.000,153.334,0.000,-0.000,0.000,-0.000,0.000,0.000,153.334
7332683b-c015-4513-b262-e76b8d7d5e59,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,2.480804567631649,2.480804567631649,2.480804567631649,90.0,90.0,90.0,1e-06,negative,1599.192,1149.192,1149.192,-0.000,-0.000,-0.000,1149.192,1599.192,1149.192,-0.000,-0.000,-0.000,1149.192,1149.192,1599.192,-0.000,-0.000,-0.000,-0.004,-0.003,-0.003,187.977,-0.000,0.000,-0.003,-0.004,-0.003,-0.000,187.977,-0.000,-0.003,-0.003,-0.004,0.000,0.000,187.977
7a5b49a3-6f57-46f4-9907-70f1662065a9,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,7.57731854707189,7.57731854707189,90.0,90.0,90.0,1e-06,negative,36.927,21.998,21.998,0.000,0.000,0.000,21.998,36.927,21.998,0.000,0.000,-0.000,21.998,21.998,36.927,-0.000,-0.000,-0.000,0.000,-0.000,0.000,14.737,0.000,0.000,-0.000,0.000,0.000,0.000,14.737,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.737
7c16a65d-a764-4814-b344-935acf637f5a,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.647762583662322,3.647762583662322,3.647762583662322,90.0,90.0,90.0,1e-06,negative,44.023,248.248,248.248,-0.000,-0.000,-0.000,248.248,44.023,248.248,-0.000,-0.000,0.000,248.248,248.248,44.023,0.000,0.000,-0.000,0.000,0.000,0.000,53.042,-0.000,-0.000,0.000,0.000,0.000,-0.000,53.042,-0.000,0.000,0.000,0.000,-0.000,-0.000,53.042
5936e0ae-81e3-488a-827b-fe38fed79532,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4823024103637987,3.4823024103637987,3.4823024103637987,90.0,90.0,90.0,1e-06,positive,147.993,305.828,305.828,-0.000,-0.000,-0.000,305.828,147.993,305.828,-0.000,-0.000,-0.000,305.828,305.828,147.993,-0.000,-0.000,-0.000,0.000,0.000,-0.000,153.334,0.000,0.000,0.000,0.000,-0.000,0.000,153.334,-0.000,0.000,-0.000,0.000,-0.000,-0.000,153.334
7332683b-c015-4513-b262-e76b8d7d5e59,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,2.480804567631649,2.480804567631649,2.480804567631649,90.0,90.0,90.0,1e-06,positive,1599.206,1149.215,1149.215,-0.000,-0.000,0.000,1149.215,1599.206,1149.215,0.000,0.000,0.000,1149.215,1149.215,1599.206,-0.000,-0.000,0.000,0.004,0.003,0.003,187.977,0.000,0.000,0.003,0.004,0.003,0.000,187.977,0.000,0.003,0.003,0.004,0.000,0.000,187.977
7a5b49a3-6f57-46f4-9907-70f1662065a9,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,7.57731854707189,7.57731854707189,90.0,90.0,90.0,1e-06,positive,36.927,21.998,21.998,-0.000,-0.000,0.000,21.998,36.927,21.998,0.000,0.000,-0.000,21.998,21.998,36.927,-0.000,-0.000,0.000,-0.000,0.000,-0.000,14.737,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.737,-0.000,0.000,-0.000,-0.000,0.000,0.000,14.737
7c16a65d-a764-4814-b344-935acf637f5a,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.647762583662322,3.647762583662322,3.647762583662322,90.0,90.0,90.0,1e-06,positive,44.027,248.247,248.247,0.000,-0.000,-0.000,248.247,44.027,248.247,-0.000,-0.000,-0.000,248.247,248.247,44.027,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.042,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.042,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.042
a73c494f-fe43-464e-af39-fc6bbee251cb,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A15--beta-W,A15--beta-W,4.03632681216452,4.03632681216452,4.03632681216452,90.0,90.0,90.0,1e-08,negative,2833.139,1746.651,1746.651,0.001,0.001,0.000,1746.651,2833.139,1746.651,0.000,0.000,0.000,1746.651,1746.651,2833.139,0.001,0.001,-0.000,0.008,0.008,0.008,-212.204,0.000,-0.000,0.008,0.008,0.008,0.000,-212.205,0.000,0.008,0.008,0.008,0.001,0.001,-212.205
bb6cb34a-eb83-4654-893a-f87a1d558104,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A15--beta-W,A15--beta-W,9.4008524767882,9.4008524767882,9.4008524767882,90.0,90.0,90.0,1e-08,negative,21.318,15.430,15.430,0.000,0.000,0.000,15.430,21.318,15.430,0.000,0.000,0.000,15.430,15.430,21.318,0.000,0.000,0.000,0.000,0.000,0.000,4.121,0.000,0.000,0.000,0.000,0.000,0.000,4.121,0.000,0.000,0.000,0.000,0.000,0.000,4.121
8210eee1-a917-4d27-9b45-b0edabb95b55,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A15--beta-W,A15--beta-W,3.3549000185123763,3.3549000185123763,3.3549000185123763,90.0,90.0,90.0,1e-08,negative,618.572,599.345,599.345,-0.000,-0.000,-0.000,599.346,618.571,599.345,-0.000,-0.000,-0.000,599.346,599.345,618.571,-0.000,-0.000,0.000,0.001,0.002,0.001,-84.166,0.000,0.000,0.002,0.001,0.001,-0.000,-84.166,-0.000,0.001,0.001,0.001,-0.000,-0.000,-84.166
8c40796e-7b17-48d3-a0a5-d484e30598aa,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A15--beta-W,A15--beta-W,4.56029417899438,4.56029417899438,4.56029417899438,90.0,90.0,90.0,1e-08,negative,1462.429,804.869,804.869,-0.000,-0.000,0.000,804.869,1462.429,804.869,-0.000,-0.000,0.000,804.869,804.869,1462.429,-0.000,-0.000,-0.000,0.000,0.000,0.000,-7.310,-0.000,0.000,0.000,0.000,0.000,0.000,-7.310,0.000,0.000,0.000,0.000,0.000,0.000,-7.310
a73c494f-fe43-464e-af39-fc6bbee251cb,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A15--beta-W,A15--beta-W,4.03632681216452,4.03632681216452,4.03632681216452,90.0,90.0,90.0,1e-08,positive,2831.619,1747.387,1747.387,-0.000,-0.000,0.000,1747.387,2831.619,1747.387,-0.000,-0.000,0.000,1747.388,1747.387,2831.620,0.000,0.000,-0.000,-0.007,-0.007,-0.007,-212.205,-0.000,-0.000,-0.008,-0.007,-0.008,-0.000,-212.205,-0.000,-0.008,-0.008,-0.008,-0.000,-0.000,-212.205
bb6cb34a-eb83-4654-893a-f87a1d558104,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A15--beta-W,A15--beta-W,9.4008524767882,9.4008524767882,9.4008524767882,90.0,90.0,90.0,1e-08,positive,24.591,13.794,13.794,-0.000,-0.000,-0.000,13.794,24.591,13.794,-0.000,-0.000,-0.000,13.794,13.794,24.591,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.121,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.121,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.121
8210eee1-a917-4d27-9b45-b0edabb95b55,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A15--beta-W,A15--beta-W,3.3549000185123763,3.3549000185123763,3.3549000185123763,90.0,90.0,90.0,1e-08,positive,618.567,599.342,599.342,-0.000,-0.000,0.000,599.342,618.568,599.342,-0.000,-0.000,0.000,599.342,599.342,618.568,0.000,0.000,-0.000,-0.002,-0.001,-0.001,-84.165,0.000,0.000,-0.001,-0.001,-0.001,0.000,-84.166,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-84.166
8c40796e-7b17-48d3-a0a5-d484e30598aa,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A15--beta-W,A15--beta-W,4.56029417899438,4.56029417899438,4.56029417899438,90.0,90.0,90.0,1e-08,positive,1470.430,800.867,800.867,-0.000,0.000,-0.000,800.867,1470.430,800.867,0.000,0.000,-0.000,800.867,800.867,1470.430,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,-7.310,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,-7.310,0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.310
060a568d-7912-4024-a5f2-ad74a8ec12a9,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A15--beta-W,A15--beta-W,4.03632681216452,4.03632681216452,4.03632681216452,90.0,90.0,90.0,1e-07,negative,2833.135,1746.646,1746.647,0.000,0.000,0.000,1746.646,2833.135,1746.647,0.000,0.000,-0.000,1746.647,1746.647,2833.135,0.000,0.000,-0.000,0.001,0.001,0.001,-212.205,0.000,-0.000,0.001,0.001,0.001,0.000,-212.205,-0.000,0.001,0.001,0.001,0.000,0.000,-212.205
64c5f707-8e04-43ed-b297-9c2052f7cbbf,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A15--beta-W,A15--beta-W,9.4008524767882,9.4008524767882,9.4008524767882,90.0,90.0,90.0,1e-07,negative,24.591,13.794,13.794,0.000,0.000,0.000,13.794,24.591,13.794,0.000,0.000,0.000,13.794,13.794,24.591,0.000,0.000,0.000,0.000,0.000,0.000,4.121,-0.000,0.000,0.000,0.000,0.000,0.000,4.121,0.000,0.000,0.000,0.000,0.000,0.000,4.121
b2d54c35-8f9c-4c33-81bb-ae001b215479,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A15--beta-W,A15--beta-W,4.56029417899438,4.56029417899438,4.56029417899438,90.0,90.0,90.0,1e-07,negative,1470.433,800.869,800.869,-0.000,-0.000,0.000,800.869,1470.433,800.869,-0.000,-0.000,0.000,800.869,800.869,1470.433,0.000,0.000,0.000,-0.000,0.000,0.000,-7.310,0.000,0.000,0.000,-0.000,0.000,0.000,-7.310,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.310
060a568d-7912-4024-a5f2-ad74a8ec12a9,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A15--beta-W,A15--beta-W,4.03632681216452,4.03632681216452,4.03632681216452,90.0,90.0,90.0,1e-07,positive,2831.623,1747.390,1747.390,-0.000,-0.000,0.000,1747.390,2831.623,1747.390,-0.000,-0.000,0.000,1747.390,1747.390,2831.623,-0.000,0.000,0.000,-0.001,-0.001,-0.001,-212.205,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,-212.205,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-212.205
64c5f707-8e04-43ed-b297-9c2052f7cbbf,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A15--beta-W,A15--beta-W,9.4008524767882,9.4008524767882,9.4008524767882,90.0,90.0,90.0,1e-07,positive,28.916,11.631,11.631,-0.000,-0.000,0.000,11.631,28.916,11.631,-0.000,-0.000,-0.000,11.631,11.631,28.916,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.121,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.121,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.121
b2d54c35-8f9c-4c33-81bb-ae001b215479,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A15--beta-W,A15--beta-W,4.56029417899438,4.56029417899438,4.56029417899438,90.0,90.0,90.0,1e-07,positive,1462.427,804.867,804.867,-0.000,-0.000,-0.000,804.867,1462.427,804.867,-0.000,-0.000,-0.000,804.867,804.867,1462.427,0.000,0.000,-0.000,0.000,-0.000,-0.000,-7.310,0.000,-0.000,-0.000,0.000,-0.000,0.000,-7.310,-0.000,-0.000,-0.000,0.000,0.000,0.000,-7.310
