,temperature,A1--Cu--fcc a=7.5773,A2--W--bcc a=2.8356,A3'--alpha-La--double-hcp a=5.3580,A4--C--dc a=5.0753,A4--C--dc a=12.0194,Ah--alpha-Po--sc a=1.6636,Ah--alpha-Po--sc a=5.2491,oqmd-1214881 a=6.1547
45,450.0,51.635063744365304,34.24847177683185,51.667804773563,37.04493367525693,46.09674853549808,40.518032286318764,64.66334172056753,32.32190872576855
46,460.0,52.17709168360462,34.77196716634542,52.20984755285979,37.56500068264919,46.46124951666884,41.05091909668185,65.18067799634112,32.837068610802696
47,470.0,52.707716488934466,35.28520125149192,52.74048618795215,38.07500074343884,46.817950722022715,41.57297078511114,65.68697251001657,33.34245983955255
48,480.0,53.22740294845235,35.788547590718295,53.2601855505336,38.575293499320644,47.16717818460207,42.08460634704281,66.182685074572,33.83841846249932
49,490.0,53.73658831191858,36.282361079415026,53.769382965627486,39.06622109945848,47.50923796015294,42.586221740742424,66.66824746694859,34.32526530938756
50,500.0,54.235684399114604,36.76697904830137,54.26849032091308,39.548109189546665,47.84441772291708,43.078191477354835,67.14406565402916,34.80330672247517
51,510.0,54.725079512708106,37.24272229707474,54.7578959804283,40.02126784683277,48.172988205561985,43.560870083515724,67.6105218027642,35.272835268507556
52,520.0,55.205140176693746,37.70989606555058,55.23796652374861,40.485992462278084,48.49520450110956,44.034593447506374,68.06797609899627,35.734130425922636
53,530.0,55.67621271890283,38.16879094487217,55.70904832913737,40.9425645715604,48.81130724242188,44.49968005922666,68.51676839632216,36.18745924504466
54,540.0,56.13862471388305,38.61968373164613,56.17146901697066,41.3912526369522,49.12152367276869,44.9564321531661,68.95721971368495,36.63307697993694
55,550.0,56.59268630046188,39.06283822806491,56.62553876780862,41.83231278225321,49.426068619301,45.40513676272484,69.38963359795831,37.07122769130949
56,560.0,57.03869138674671,39.49850599100515,57.071551527806974,42.26598948316216,49.72514537980216,45.84606669374592,69.81429736586207,37.50214482041444
57,570.0,57.47691875372371,39.92692703321034,57.50978611271243,42.69251621544009,50.018946531796914,46.279481423942535,70.23148323773815,37.926051734252184
58,580.0,57.907633067482806,40.348330479426565,57.940507220408996,43.112116063225386,50.30765467202673,46.70562793483669,70.64144937429558,38.3431622427085
59,590.0,58.331085808874114,40.76293518048003,58.3639663608739,43.525002289861135,50.59144309334769,47.124741481733494,71.04444082607881,38.75368108845207
60,600.0,58.74751612848623,41.170950287870106,58.7804027114193,43.93137887350752,50.87047640529338,47.537046307059434,71.44069040429854,39.157804410564275
61,610.0,59.1571516339781,41.57257579165327,59.19004390425044,44.331441009653645,51.14491110382272,47.94275630179585,71.83041948072557,39.55572018296419
62,620.0,59.56020911601481,41.968003023957266,59.59310675261942,44.72537558268267,51.41489609515972,48.342075619265245,72.21383872342511,39.94760862874797
63,630.0,59.95689521844273,42.35741513049658,59.98979792117216,45.11336160843231,51.68057317809328,48.73519924532198,72.59114877440199,40.33364261159999
64,640.0,60.34740705770469,42.74098751227457,60.38031454553653,45.49557064962152,51.94207748861041,49.122313528267284,72.96254087458067,40.71398800541235
65,650.0,60.73193279601919,43.11888823946655,60.76484480564633,45.87216720591283,52.19953791034742,49.50359667204453,73.32819744091478,41.088804043265625
66,660.0,61.11065217237087,43.491278439460025,61.143568456863996,46.24330908028155,52.45307745395164,49.87921919536931,73.68829259999613,41.45824364687204
67,670.0,61.483736994966584,43.858312660731556,61.516657322549605,46.609147723239516,52.7028136081337,50.24934435971908,74.0429926819743,41.82245373757299
68,680.0,61.85135159842205,44.22013921430105,61.88427575136373,46.96982855633853,52.94885866491625,50.61412856845076,74.39245667831855,42.18157552992814
69,690.0,62.213653268681476,44.57690049424207,62.2465810422743,47.3254912763935,53.19132002129721,50.97372173944799,74.73683666652643,42.535744808889646
70,700.0,62.57079263830792,44.92873327870554,62.6037238399429,47.676270141613664,53.43030045937817,51.32826765321277,75.07627820460318,42.88509219152771
71,710.0,62.922914054627064,45.27576901278453,62.955848502930436,48.022294240874956,53.66589840674453,51.67790427832928,75.41092069784109,43.229743374197454
72,720.0,63.27015592285412,45.61813407441786,63.303093446914474,48.363687747237385,53.89820817876614,52.02276407598812,75.74089774021395,43.569819366019516
73,730.0,63.61265102627456,45.955950024505796,63.64559146491456,48.70057015673217,54.12732020428643,52.36297428518832,76.06633743244454,43.90543670947742
74,740.0,63.95052682522043,46.2893338423224,63.98347002634075,49.033056513362055,54.35332123605999,52.6986571899579,76.38736267865922,44.236707688908105
75,750.0,64.28390573654632,46.61839814713533,64.31685155651964,49.36125762123395,54.57629454714956,53.02993036994931,76.70409146328632,44.56374052760026
76,760.0,64.61290539508876,46.94325140701568,64.6458536981923,49.68528024465792,54.796320114388195,53.35690693566343,77.01663710980063,44.88663957418717
77,770.0,64.93763889845712,47.263998135644265,64.97058955635993,50.005227296938024,55.013474789924665,53.67969574932236,77.3251085226959,45.20550547897338
78,780.0,65.25821503644917,47.58073907794142,65.2911679277309,50.32119801866382,55.227832461760855,53.99840163245499,77.6296104139783,45.520435360790984
79,790.0,65.57473850619165,47.89357138516126,65.60769351590211,50.633288146074236,55.43946420411769,54.313125561101394,77.9302435153493,45.83152296495747
80,800.0,65.88731011407818,48.2025887802678,65.92026713332898,50.94159007018802,55.64843841839566,54.623964849578876,78.22710477715793,46.138858812864754
81,810.0,66.1960269654534,48.50788171409822,66.22898589104243,51.24619298725401,55.85482096542059,54.931013323476044,78.52028755508168,46.44253034368721
82,820.0,66.5009826429303,48.809537512942,66.53394337698285,51.54718304108874,56.05867528962699,55.23436148267171,78.80988178545337,46.742622048682875
83,830.0,66.8022673741139,49.107640518110735,66.83522982376687,51.844643457726264,56.26006253573774,55.534096655082394,79.0959741500262,47.03921559852313
84,840.0,67.09996818952615,49.40227221792824,67.13293226661686,52.13865467298253,56.45904165850086,55.83030314172538,79.37864823095953,47.33238996405811
85,850.0,67.39416907135558,49.693511372713346,67.4271346921466,52.429294453241845,56.655669525961756,56.12306235360812,79.65798465668553,47.6222215308996
86,860.0,67.68495109370036,49.98143413307432,67.71791817861738,52.71663800996217,56.850001016715524,56.412452941137744,79.93406123931777,47.90878420818604
87,870.0,67.97239255486268,50.26611415204836,68.0053610282462,53.00075810822374,57.04208911157441,56.69855091638965,80.20695310415495,48.19214953185921
88,880.0,68.2565691022222,50.54762269134883,68.28953889210842,53.28172516971389,57.23198498001094,56.98142976872595,80.47673281184296,48.472386762776054
89,890.0,68.53755385020278,50.826028722148244,68.5705248881048,53.55960737046193,57.41973806174151,57.26116057426046,80.74347047368737,48.74956297994301
90,900.0,68.81541749174932,51.10139902068367,68.84838971246852,53.83447073363233,57.60539614376962,57.537812099492896,81.0072338605345,49.023743169155544
91,910.0,69.09022840379144,51.37379825904437,69.12320174521973,54.1063792176769,57.78900543319149,57.811450899428806,81.26808850571067,49.294990307301795
92,920.0,69.36205274699212,51.64328909136716,69.39502714995713,54.37539480010109,57.970610626037974,58.0821414107088,81.52609780234866,49.56336544257197
93,930.0,69.6309545602639,51.90993223573641,69.66392996835289,54.641577557107496,58.15025497240737,58.34994603978647,81.78132309548674,49.82892777080408
94,940.0,69.89699585025686,52.1737865520449,69.92997220967399,54.90498573935573,58.32798033813528,58.6149252467295,82.0338237692697,50.09173470818333
95,950.0,70.16023667622605,52.43490911604872,70.19321393564987,55.16567584403179,58.503827263201615,58.87713762470771,82.28365732957398,50.35184196048003
96,960.0,70.42073523051528,52.6933552897779,70.45371334096255,55.423702683486475,58.67783501710622,59.136639975476676,82.5308794823073,50.60930358904842
97,970.0,70.67854791493178,52.94917878861755,70.71152682964038,55.67911945058042,58.850041651370354,59.39348738119803,82.77554420770687,50.86417207372275
98,980.0,70.93372941327763,53.20243174516134,70.96670908758578,55.931977780962114,59.02048404936563,59.64773327265062,83.01770383080895,51.116498372809865
99,990.0,71.18633276024832,53.4531647700292,71.21931315148296,56.18232781240156,59.189197973616324,59.899429494134914,83.25740908839362,51.36633198031913
100,1000.0,71.4364094069095,53.70142700982708,71.46939047429123,56.43021824140078,59.356218110735696,60.14862636523713,83.49470919255549,51.61372098058007
