calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3b5bb9e4-69db-4c96-b998-ee34d45d8a59,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A1--Cu--fcc,A1--Cu--fcc,7.046125117995008,7.046125117995008,7.046125117995008,90.0,90.0,90.0,1e-06,positive,-11003.637,-5788.927,-8994.692,-1155.364,1636.721,-500.808,-7959.484,-5339.696,-9499.791,2447.673,3170.605,73.480,-16036.710,-4902.989,-10857.693,594.283,5055.402,936.963,-5905.007,-2264.536,-8482.414,1947.099,1496.616,2169.757,-9769.296,-3458.152,-10069.269,269.116,1131.442,-498.545,-11111.146,-4453.108,-10566.807,1427.881,2827.361,19.480
b7ef33eb-4a5c-490a-9821-eb1ce3e5a55b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A1--Cu--fcc,A1--Cu--fcc,3.3166761238970444,3.3166761238970444,3.3166761238970444,90.0,90.0,90.0,1e-06,positive,460.160,-1.192,-1.192,0.000,0.000,0.000,-1.192,460.160,-1.192,0.000,0.000,0.000,-1.192,-1.192,460.160,0.000,0.000,0.000,-0.000,-0.000,0.000,-28.704,0.000,0.000,-0.000,-0.000,0.000,0.000,-28.704,0.000,-0.000,0.000,-0.000,0.000,0.000,-28.704
0de7c8a8-9637-4b07-97e3-c8f983758e19,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A15--beta-W,A15--beta-W,4.085211831701543,4.085211831701543,4.085211831701543,90.0,90.0,90.0,1e-08,negative,-1305.160,890.994,890.994,-0.000,-0.000,-0.000,890.994,-1305.160,890.994,-0.000,-0.000,0.000,890.995,890.995,-1305.160,0.000,-0.000,0.000,0.000,-0.000,-0.000,3610.363,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3610.363,-0.000,-0.000,0.000,0.000,-0.000,0.000,3610.363
347d9ffa-4ac9-4d3e-a4d8-3ddb5c902cdb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A15--beta-W,A15--beta-W,8.164807389652545,8.164807389652545,8.164807389652545,90.0,90.0,90.0,1e-08,negative,11619.638,12108.560,12108.560,-0.000,-0.000,0.000,12108.560,11619.638,12108.560,-0.000,-0.000,-0.000,12108.560,12108.560,11619.638,-0.000,-0.000,0.000,-0.004,-0.006,-0.006,8960.605,-0.000,-0.000,-0.006,-0.004,-0.006,-0.000,8960.605,-0.000,-0.006,-0.006,-0.004,-0.000,0.000,8960.605
0de7c8a8-9637-4b07-97e3-c8f983758e19,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A15--beta-W,A15--beta-W,4.085211831701543,4.085211831701543,4.085211831701543,90.0,90.0,90.0,1e-08,positive,-1305.194,891.011,891.012,0.000,0.000,-0.000,891.011,-1305.194,891.012,0.000,0.000,0.000,891.011,891.012,-1305.194,0.000,0.000,-0.000,-0.000,0.000,-0.000,3610.363,0.000,0.000,0.000,-0.000,0.000,0.000,3610.363,0.000,0.000,-0.000,-0.000,0.000,0.000,3610.363
347d9ffa-4ac9-4d3e-a4d8-3ddb5c902cdb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A15--beta-W,A15--beta-W,8.164807389652545,8.164807389652545,8.164807389652545,90.0,90.0,90.0,1e-08,positive,11617.277,12109.767,12109.766,-0.000,-0.000,-0.000,12109.766,11617.277,12109.766,-0.000,-0.000,-0.000,12109.766,12109.767,11617.277,-0.000,-0.000,-0.000,0.004,0.006,0.006,8960.605,0.000,0.000,0.006,0.004,0.006,0.000,8960.605,-0.000,0.006,0.006,0.004,0.000,0.000,8960.605
4cad76f3-8d21-4d2b-9563-fd5fb4930150,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A15--beta-W,A15--beta-W,4.085211831701543,4.085211831701543,4.085211831701543,90.0,90.0,90.0,1e-07,negative,-1305.007,890.918,890.918,-0.000,-0.000,-0.000,890.918,-1305.007,890.918,-0.000,0.000,0.000,890.918,890.918,-1305.007,-0.000,-0.000,0.000,0.215,-0.114,-0.127,-65999.796,-0.000,-0.000,-0.114,0.215,-0.127,-0.000,-65999.796,-0.000,-0.114,-0.127,0.215,0.000,-0.000,-65999.796
7d9ca284-37c5-4fbc-b001-55b81c96fe28,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A15--beta-W,A15--beta-W,8.164807389652545,8.164807389652545,8.164807389652545,90.0,90.0,90.0,1e-07,negative,11619.556,12108.481,12108.481,0.000,0.000,-0.000,12108.481,11619.556,12108.481,0.000,0.000,-0.000,12108.481,12108.481,11619.556,0.000,0.000,-0.000,-0.048,-0.035,-0.034,5941.742,-0.000,0.000,-0.035,-0.048,-0.034,-0.000,5941.742,0.000,-0.035,-0.034,-0.048,0.000,0.000,5941.742
4cad76f3-8d21-4d2b-9563-fd5fb4930150,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A15--beta-W,A15--beta-W,4.085211831701543,4.085211831701543,4.085211831701543,90.0,90.0,90.0,1e-07,positive,-1305.348,891.088,891.088,0.000,0.000,-0.000,891.088,-1305.348,891.088,0.000,0.000,-0.000,891.088,891.088,-1305.348,0.000,0.000,-0.000,-0.215,0.114,0.127,-65999.796,0.000,0.000,0.114,-0.215,0.127,0.000,-65999.796,0.000,0.114,0.127,-0.215,-0.000,0.000,-65999.796
7d9ca284-37c5-4fbc-b001-55b81c96fe28,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A15--beta-W,A15--beta-W,8.164807389652545,8.164807389652545,8.164807389652545,90.0,90.0,90.0,1e-07,positive,11619.725,12108.662,12108.662,0.000,0.000,-0.000,12108.662,11619.725,12108.662,0.000,0.000,0.000,12108.662,12108.662,11619.725,0.000,0.000,0.000,0.048,0.035,0.034,5941.742,0.000,-0.000,0.035,0.048,0.034,0.000,5941.742,0.000,0.035,0.034,0.048,-0.000,0.000,5941.742
ce5065e4-4a84-426d-b68a-1d0ba3a61d03,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A15--beta-W,A15--beta-W,4.085211831701543,4.085211831701543,4.085211831701543,90.0,90.0,90.0,1e-06,negative,-1305.181,891.004,891.004,0.000,-0.000,0.000,891.004,-1305.181,891.004,-0.000,-0.000,0.000,891.004,891.004,-1305.181,-0.000,-0.000,0.000,12.186,-6.156,-6.287,-66000.140,-0.000,-0.000,-6.156,12.186,-6.287,0.000,-66000.140,-0.000,-6.156,-6.287,12.186,0.000,-0.000,-66000.140
f9b5d227-7ebb-483d-bcee-dcc82183be0a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A15--beta-W,A15--beta-W,8.164807389652545,8.164807389652545,8.164807389652545,90.0,90.0,90.0,1e-06,negative,11615.824,12109.153,12109.153,-0.000,0.000,0.000,12109.153,11615.824,12109.153,0.000,0.000,-0.000,12109.153,12109.153,11615.824,-0.000,0.000,-0.000,-0.677,-0.247,-0.237,5940.978,-0.000,0.000,-0.247,-0.677,-0.237,0.000,5940.978,-0.000,-0.247,-0.237,-0.677,0.000,0.000,5940.978
ce5065e4-4a84-426d-b68a-1d0ba3a61d03,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A15--beta-W,A15--beta-W,4.085211831701543,4.085211831701543,4.085211831701543,90.0,90.0,90.0,1e-06,positive,-1305.174,891.002,891.002,0.000,0.000,-0.000,891.002,-1305.174,891.002,0.000,0.000,-0.000,891.002,891.002,-1305.174,-0.000,0.000,0.000,-12.186,6.156,6.287,-66000.140,-0.000,0.000,6.156,-12.186,6.287,-0.000,-66000.140,-0.000,6.156,6.287,-12.186,0.000,0.000,-66000.140
f9b5d227-7ebb-483d-bcee-dcc82183be0a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A15--beta-W,A15--beta-W,8.164807389652545,8.164807389652545,8.164807389652545,90.0,90.0,90.0,1e-06,positive,11620.555,12109.441,12109.441,0.000,0.000,0.000,12109.441,11620.555,12109.441,0.000,0.000,-0.000,12109.441,12109.441,11620.555,0.000,0.000,0.000,0.677,0.247,0.237,5940.978,0.000,-0.000,0.247,0.677,0.237,-0.000,5940.978,-0.000,0.247,0.237,0.677,-0.000,-0.000,5940.978
cd4aaa9e-b86c-4dad-8d48-0863152059f1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A2--W--bcc,A2--W--bcc,2.3772901793520402,2.3772901793520402,2.3772901793520402,90.0,90.0,90.0,1e-08,negative,1214.801,-262.150,-262.150,0.000,-0.000,-0.000,-262.150,1214.801,-262.150,-0.000,-0.000,-0.000,-262.150,-262.150,1214.801,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.841,-0.000,-0.000,0.000,0.000,0.000,0.000,6.841,-0.000,0.000,0.000,0.000,0.000,-0.000,6.841
a67ae158-da15-4893-a423-314fd32501e5,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A2--W--bcc,A2--W--bcc,5.7457720868249,5.7457720868249,5.7457720868249,90.0,90.0,90.0,1e-08,negative,-1293628.798,-1173386.419,-1643875.081,-276798.326,253906.135,-114946.914,-1893561.342,-2122855.626,-2694626.659,448515.751,-83703.293,-30623.967,-2321630.747,-1574171.172,-2281374.982,190995.280,170517.243,-257708.680,-1453951.377,-1649605.578,-1774075.799,-102026.233,144190.718,193399.960,-2239177.276,-1623928.283,-2379427.663,294472.959,-39082.042,35869.214,-1198342.177,-1042946.507,-1549081.882,-87383.340,54690.696,-8254.432
cd4aaa9e-b86c-4dad-8d48-0863152059f1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A2--W--bcc,A2--W--bcc,2.3772901793520402,2.3772901793520402,2.3772901793520402,90.0,90.0,90.0,1e-08,positive,1214.800,-262.150,-262.150,-0.000,0.000,0.000,-262.150,1214.800,-262.150,0.000,0.000,0.000,-262.150,-262.150,1214.800,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.841,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.841,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.841
a67ae158-da15-4893-a423-314fd32501e5,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A2--W--bcc,A2--W--bcc,5.7457720868249,5.7457720868249,5.7457720868249,90.0,90.0,90.0,1e-08,positive,1999426.243,2226327.125,2245315.400,377183.056,83623.688,442783.973,2475222.458,2357750.484,3036846.581,273779.300,-91699.357,54913.003,1071470.063,1115558.386,1497459.764,-71522.958,42875.775,-233350.754,1499945.197,2307591.969,2060861.151,188636.331,-289085.272,-526253.074,2543247.912,2171027.612,1996025.709,99738.372,137134.373,104451.399,1819078.444,2161723.173,2309495.361,-382534.004,-106426.366,313991.900
2b260ed2-d950-4877-895d-2ac34ac3d797,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A2--W--bcc,A2--W--bcc,2.3772901793520402,2.3772901793520402,2.3772901793520402,90.0,90.0,90.0,1e-07,negative,1214.801,-262.151,-262.151,0.000,-0.000,-0.000,-262.151,1214.801,-262.151,0.000,-0.000,-0.000,-262.151,-262.151,1214.801,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.841,-0.000,-0.000,0.000,-0.000,0.000,-0.000,6.841,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.841
ba3b9438-9c9d-48e8-8454-3f37db63d923,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A2--W--bcc,A2--W--bcc,5.7457720868249,5.7457720868249,5.7457720868249,90.0,90.0,90.0,1e-07,negative,-292178.454,-211705.652,-283804.315,11411.310,-62724.406,80971.683,-283352.987,-260427.806,-269709.214,-45214.078,47415.062,24649.299,-188712.453,-223020.536,-239807.507,-14065.358,35775.711,39019.782,-169284.226,-213635.133,-210543.403,-11005.949,13200.598,-12434.537,-265810.324,-175613.460,-222671.207,-5354.118,-12963.291,-7478.021,-146825.221,-133727.300,-239070.951,5629.898,-24876.885,2855.947
2b260ed2-d950-4877-895d-2ac34ac3d797,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A2--W--bcc,A2--W--bcc,2.3772901793520402,2.3772901793520402,2.3772901793520402,90.0,90.0,90.0,1e-07,positive,1214.800,-262.150,-262.150,-0.000,0.000,0.000,-262.150,1214.800,-262.150,-0.000,0.000,0.000,-262.150,-262.150,1214.800,0.000,-0.000,0.000,0.000,-0.000,-0.000,6.841,0.000,0.000,-0.000,0.000,-0.000,-0.000,6.841,0.000,-0.000,-0.000,0.000,-0.000,0.000,6.841
ba3b9438-9c9d-48e8-8454-3f37db63d923,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A2--W--bcc,A2--W--bcc,5.7457720868249,5.7457720868249,5.7457720868249,90.0,90.0,90.0,1e-07,positive,170407.373,158467.503,186008.344,10362.129,9720.286,21401.117,236909.910,173663.221,218603.267,2973.864,11326.434,-11456.497,181951.543,185247.938,301788.080,25352.212,45839.348,-22521.774,171426.831,269140.718,290934.433,22316.938,56527.642,-15355.850,206099.461,111895.231,149698.508,-9450.761,19976.732,-221.004,155895.756,148564.896,216748.450,3422.624,27912.952,-17940.944
