,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
10,100.0,2.0949250757359057e-06,6.479884648704449e-05,1.3970026575730726e-05,1.437437931214573e-05,7.14723024320152e-06,6.2772063076745905e-06,6.771303752360061e-06,6.58003783474076e-06,6.507978108909009e-06,8.656891222067111e-06,4.725902098171116e-06,6.750208397303515e-06,3.2937535449956434e-06,6.254323945430286e-06,3.1659545229440477e-06,2.098537847697098e-06,5.471542882704631e-06,6.115851693764571e-06,8.691589434429661e-06,6.625320440110424e-06,8.660411581811415e-06
11,110.0,4.354090507113222e-06,7.098761711610716e-05,1.6638485048201063e-05,1.7734804386543434e-05,8.005950752391756e-06,7.071431471034151e-06,7.591050344266927e-06,7.368277269269447e-06,7.303022617071918e-06,9.702294309230947e-06,5.512212429337002e-06,8.230947532364225e-06,4.3026400017637805e-06,7.67870493627095e-06,4.31082019608323e-06,3.081344462578813e-06,6.989541722285799e-06,6.870142128856345e-06,9.73272004766173e-06,9.1383283199954e-06,9.708724622504105e-06
12,120.0,6.8157314932417225e-06,7.652530685082757e-05,1.9360611947208192e-05,2.110260295587968e-05,8.835617753030624e-06,7.854432220616405e-06,8.390642104275731e-06,8.142408687719627e-06,8.081277193644629e-06,1.0681912866132325e-05,6.300728655006916e-06,9.747499305124805e-06,5.3577610716547765e-06,9.13367402510107e-06,5.505855457194268e-06,4.120308889731795e-06,8.534733181646255e-06,7.618216613061904e-06,1.0709205543547652e-05,1.1660963662933077e-05,1.0690615497776459e-05
13,130.0,9.418567443852203e-06,8.145478140136917e-05,2.209912240560375e-05,2.441757229984376e-05,9.645835387376889e-06,8.63397237151267e-06,9.178531079900867e-06,8.910519771769209e-06,8.850897911819648e-06,1.1607249628593159e-05,7.095304788629177e-06,1.1284855306600234e-05,6.4481001990438404e-06,1.0604295451446778e-05,6.738274462996096e-06,5.202655929637297e-06,1.0082029477624722e-05,8.367317406896222e-06,1.16327668021738e-05,1.4146156708226504e-05,1.1617444778230198e-05
14,140.0,1.2111260784777458e-05,8.58262967049171e-05,2.4821313202253414e-05,2.7636323673262862e-05,1.0445025544969066e-05,9.416619543867158e-06,9.96193329928564e-06,9.679231728090004e-06,9.618876540155646e-06,1.2489672829028698e-05,7.89919453154091e-06,1.2829862092743016e-05,7.564238506864818e-06,1.2077931836352034e-05,7.996933606561911e-06,6.317296267041506e-06,1.161095669476317e-05,9.123208123015155e-06,1.2514879805564827e-05,1.6562571746875703e-05,1.2500626211566988e-05
15,150.0,1.4848660495659726e-05,8.969333630071458e-05,2.7500003810692556e-05,3.072994516282725e-05,1.124014982861723e-05,1.0207488958742746e-05,1.0746610799574767e-05,1.0453592137040435e-05,1.039077383049364e-05,1.3339625087189398e-05,8.714642775841791e-06,1.4370925680855967e-05,8.697829356457105e-06,1.354368211276431e-05,9.271993838410826e-06,7.454198447776932e-06,1.3105463736076897e-05,9.890089530840715e-06,1.336592591832458e-05,1.8890775363752885e-05,1.3350621099404336e-05
16,160.0,1.7593412948891603e-05,9.310564928983786e-05,3.0113872660104956e-05,3.368120747622796e-05,1.2036605268430238e-05,1.1010156594238234e-05,1.1536835986741345e-05,1.1237117205389909e-05,1.1170677705027328e-05,1.416616696668916e-05,9.542872170207491e-06,1.5897902973642704e-05,9.841308775125288e-06,1.4992237573577974e-05,1.0554719110788118e-05,8.604286736546473e-06,1.4552179150061377e-05,1.0670663564287525e-05,1.4194846549257079e-05,2.1120072491081037e-05,1.4176538592479937e-05
17,170.0,2.0315995295130402e-05,9.610861127816385e-05,3.2647176366784825e-05,3.648180105827548e-05,1.2838323863412842e-05,1.1826732596415484e-05,1.2335476211743729e-05,1.2031936681176343e-05,1.1961271148061324e-05,1.4976800738146315e-05,1.0384038435284882e-05,1.7402099144371112e-05,1.0987885645067447e-05,1.6415697575135765e-05,1.183729058587944e-05,9.759404217065917e-06,1.5941036180268324e-05,1.1466259205804744e-05,1.500908241938997e-05,2.324585724339675e-05,1.4985973694354142e-05
18,180.0,2.2992316836033635e-05,9.874515091118095e-05,3.508908154569516e-05,3.912989574821548e-05,1.3647846256305984e-05,1.2658007474286863e-05,1.3144135085112058e-05,1.2838968886008697e-05,1.2763969246389911e-05,1.5777605300383125e-05,1.1237451559902412e-05,1.887625182302256e-05,1.2131561988132444e-05,1.7807503476271427e-05,1.3112840927647387e-05,1.091238267574147e-05,1.726469381161776e-05,1.2277027949915209e-05,1.5814565388807845e-05,2.5267802784290626e-05,1.5785102987108335e-05
19,190.0,2.5604832800409086e-05,0.00010105120099090764,3.743303641803167e-05,4.162835545784669e-05,1.4466530704879736e-05,1.3503657087699863e-05,1.3963347745969317e-05,1.3658120220420201e-05,1.3579095353342525e-05,1.6573347778132487e-05,1.2101743494472722e-05,2.0314432894516765e-05,1.326687879321904e-05,1.916234585097507e-05,1.4375436240244834e-05,1.2056859285728097e-05,1.851816364626465e-05,1.310216663381358e-05,1.66158618224445e-05,2.7188247907647025e-05,1.6578739197759636e-05
20,200.0,2.813894996366788e-05,0.00010305781942611473,3.967582160185812e-05,4.398306300471774e-05,1.5294719281598627e-05,1.4362467349952963e-05,1.4792770230548792e-05,1.448849171558119e-05,1.4406077244223617e-05,1.7367513435595744e-05,1.2975010849323432e-05,2.1711990001578152e-05,1.4389195874905331e-05,2.0476094388870182e-05,1.562003394971621e-05,1.3187449203084878e-05,1.9698340657750056e-05,1.3940103687036483e-05,1.7416367143805626e-05,2.9011327429351435e-05,1.7370505537795356e-05
21,210.0,3.058527642443793e-05,0.00010479468435477257,4.181687887025491e-05,4.620176984756368e-05,1.613191579745218e-05,1.523255920743947e-05,1.5631373480014032e-05,1.5328584699340604e-05,1.5243661732753701e-05,1.8162599271427058e-05,1.3854981240993753e-05,2.306544808890483e-05,1.5494521689704315e-05,2.1745591089283862e-05,1.6842431240878923e-05,1.4299619264920001e-05,2.0803487984597165e-05,1.4788723164478397e-05,1.8218404381806866e-05,3.0742278321959085e-05,1.8162981273472065e-05
22,220.0,3.293697076111524e-05,0.00010628476121187927,4.38576558142284e-05,4.8293370987632765e-05,1.6977003862696957e-05,1.6111607324156167e-05,1.6477622974768446e-05,1.6176477324050422e-05,1.6090087988004754e-05,1.8960156096647027e-05,1.4739243878418685e-05,2.4372336769805134e-05,1.657944755499228e-05,2.2968658124322628e-05,1.8039209041386026e-05,1.53895133655453e-05,2.1833364265481533e-05,1.5645572450407633e-05,1.902333296854678e-05,3.238677911784039e-05,1.8957784231691226e-05
23,230.0,3.5188152393553874e-05,0.00010754854524029473,4.580110775716201e-05,5.026725332631906e-05,1.7828397219487492e-05,1.6996989707747778e-05,1.7329626135226874e-05,1.7029966399942708e-05,1.6943241342929067e-05,1.9760943485700337e-05,1.5625257338465347e-05,2.5631057184647448e-05,1.7641287933245764e-05,2.4143948731782265e-05,1.920766270407401e-05,1.6454173104703517e-05,2.278849071513657e-05,1.650799924244572e-05,1.9831800107967904e-05,3.395077935931585e-05,1.9755740160828498e-05
24,240.0,3.7337047569557334e-05,0.00010860504655879424,4.765120024063655e-05,5.213288745021608e-05,1.868423224286405e-05,1.7885979193583892e-05,1.818530721767304e-05,1.7886708904350933e-05,1.7800823397197473e-05,2.0565199045831294e-05,1.6510535828206898e-05,2.6840828271226904e-05,1.8677811471552985e-05,2.5270708628778473e-05,2.0345733715686378e-05,1.7491248873900684e-05,2.367039329425924e-05,1.7373287356992318e-05,2.064386734722213e-05,3.544023128490911e-05,2.055714448610572e-05
25,250.0,3.9381613451314426e-05,0.00010946889464581705,4.941249534600544e-05,5.3899481786255896e-05,1.9542476110103586e-05,1.8775861142678713e-05,1.9042472810862048e-05,1.8744348063663133e-05,1.866046624965851e-05,2.1372578564610288e-05,1.7392713112121462e-05,2.8001418834649836e-05,1.9687367729246453e-05,2.6348866767128905e-05,2.145195837315301e-05,1.8499077771123773e-05,2.4481053250178082e-05,1.823877526068477e-05,2.1459149560988244e-05,3.6860883133272596e-05,2.136176737184743e-05
26,260.0,4.132115784358246e-05,0.00011015502546763071,5.109002482345706e-05,5.557592785764602e-05,2.0401000307727463e-05,1.966398782141574e-05,1.989895234911701e-05,1.9600565157448064e-05,1.9519808513957354e-05,2.2182441851852814e-05,1.8269475327138168e-05,2.9113187860522034e-05,2.066871438856713e-05,2.737877404073488e-05,2.252536545084926e-05,1.9476435720084282e-05,2.5222835032734585e-05,1.910191713799707e-05,2.227684408682955e-05,3.821832348985565e-05,2.21689567001669e-05
27,270.0,4.315756898193199e-05,0.00011067420407001054,5.268901190900956e-05,5.717057646756039e-05,2.1257716399543868e-05,2.054789034634926e-05,2.0752635719702033e-05,2.0453157277010218e-05,2.037659499471242e-05,2.2993866181554604e-05,1.913883767016181e-05,3.0176867999028157e-05,2.1621085007927975e-05,2.8361079982846123e-05,2.356540638712607e-05,2.042248911390375e-05,2.5898685018377175e-05,1.996033944631938e-05,2.3095886766791783e-05,3.951785551962987e-05,2.2977817967367942e-05
28,280.0,4.4891922484454026e-05,0.00011103713660739399,5.421464756568712e-05,5.869131548641288e-05,2.211063463051568e-05,2.142529935828888e-05,2.1601515505952496e-05,2.1300086007996538e-05,2.122869007092349e-05,2.3805669939199205e-05,1.999895433317963e-05,3.119353671614187e-05,2.2544017761251474e-05,2.929695990838251e-05,2.457192778194916e-05,2.1336917640234897e-05,2.6511331543434112e-05,2.081189280448374e-05,2.3915137758469268e-05,4.076445133155628e-05,2.3787274353991105e-05
29,290.0,4.652487917664761e-05,0.00011125476010654951,5.567211046916302e-05,6.014545298848573e-05,2.2957856593648424e-05,2.229417159497934e-05,2.2443760528949074e-05,2.2139498902404008e-05,2.2074130252028895e-05,2.4616692213524378e-05,2.0848173791315165e-05,3.216451704599749e-05,2.343731733008393e-05,3.018762127778048e-05,2.5545038977301198e-05,2.2219706551132382e-05,2.706395269425732e-05,2.1654658558830014e-05,2.4733277541764156e-05,4.196279228336078e-05,2.459616702040223e-05
30,300.0,4.805974226344517e-05,0.00011133394450861245,5.706641933061273e-05,6.153968569092945e-05,2.3797659535737343e-05,2.3152714344954108e-05,2.3277718290052892e-05,2.2969728656825964e-05,2.2911186674758772e-05,2.5425696495484e-05,2.1685156369470005e-05,3.30913069598414e-05,2.430106237083001e-05,3.1034469932290335e-05,2.6485158529793085e-05,2.3071018694163394e-05,2.7559681805008232e-05,2.248695181923467e-05,2.5548963687262893e-05,4.3117288347269246e-05,2.5403210266606827e-05
31,310.0,4.949904030956264e-05,0.00011128123899195758,5.840236560167756e-05,6.288023093433705e-05,2.462850135557552e-05,2.3999383140264864e-05,2.410191177055448e-05,2.3789328815611802e-05,2.3738309764327018e-05,2.6231371153543656e-05,2.2508672259596347e-05,3.3975553426367856e-05,2.5135543785002567e-05,3.1839156696852235e-05,2.7392875290429608e-05,2.3891441805079102e-05,2.800140776338888e-05,2.3307335960301563e-05,2.6360964923255178e-05,4.423203824829073e-05,2.6207116194407508e-05
32,320.0,5.0845196750626444e-05,0.00011110525242901558,5.9684543752978604e-05,6.417280282705484e-05,2.5449023309441864e-05,2.483286295341119e-05,2.4915051127175526e-05,2.4597075988153875e-05,2.455415143505563e-05,2.7032495090084236e-05,2.3317797470620176e-05,3.481889651799465e-05,2.594127367804454e-05,3.260331582555331e-05,2.8268912047009596e-05,2.468147898323512e-05,2.8392536833960442e-05,2.4114596691276335e-05,2.7167986276289357e-05,4.531079152756634e-05,2.7006724570476764e-05
33,330.0,5.210197573777151e-05,0.00011081218371231454,6.0917247736651756e-05,6.542263001463028e-05,2.6258045794591204e-05,2.5652069171113306e-05,2.5716051760619983e-05,2.5391903067231785e-05,2.5357584910534627e-05,2.7827901076934696e-05,2.41117979417201e-05,3.562311261462287e-05,2.6718852645690595e-05,3.3328514814278694e-05,2.9114154072781422e-05,2.544180465681328e-05,2.8735857457387657e-05,2.490773567213371e-05,2.796879466011354e-05,4.635714426808922e-05,2.7800794898001112e-05
34,340.0,5.326928147324126e-05,0.00011040851099156628,6.210457906392458e-05,6.663456027774911e-05,2.7054561281564496e-05,2.6456135558107856e-05,2.6503997662032116e-05,2.6172963385501195e-05,2.6147666507095963e-05,2.8616502506871233e-05,2.4890018404175313e-05,3.6389959739564284e-05,2.7468963203142332e-05,3.401655709292232e-05,2.992958862165828e-05,2.6173434392904356e-05,2.9034014038523633e-05,2.568596335631227e-05,2.8762318117818156e-05,4.7374462237291274e-05,2.8588269404430653e-05
35,350.0,5.435229259923411e-05,0.00010989915594905021,6.325036658084822e-05,6.781299801651622e-05,2.7837735017534644e-05,2.724438112678319e-05,2.7278148118120903e-05,2.6939579168110288e-05,2.6923620834765354e-05,2.9397322673224078e-05,2.5652018369881192e-05,3.7121290469194297e-05,2.8192359732836066e-05,3.4669136192856244e-05,3.0716267372741286e-05,2.6877228726260825e-05,2.9290060956888116e-05,2.6448674155486313e-05,2.9547575699538626e-05,4.836574283374269e-05,2.9368192128700845e-05
36,360.0,5.535682453246638e-05,0.0001092880058119273,6.435810789042272e-05,6.896194996881708e-05,2.8606914769118117e-05,2.8016311295387492e-05,2.803791946257451e-05,2.7691207617301677e-05,2.768486148491826e-05,3.016943422660445e-05,2.639755636725986e-05,3.781874181594445e-05,2.8889931651010574e-05,3.5287871044242745e-05,3.147521607703692e-05,2.7554196445967645e-05,2.950662604819625e-05,2.7195420367971446e-05,3.032365428631215e-05,4.9333925840025966e-05,3.0139555693243855e-05
37,370.0,5.628123796438605e-05,0.00010858336863985353,6.543116374302728e-05,7.00851995216722e-05,2.9361586589358032e-05,2.8771581817267e-05,2.878286623869598e-05,2.8427495847583632e-05,2.8430952270454125e-05,3.093204289553036e-05,2.7126451058730027e-05,3.848394761893778e-05,2.9562570574812775e-05,3.587449380724276e-05,3.220758305470473e-05,2.8205312902802422e-05,2.96864258417889e-05,2.79259021948437e-05,3.108976925798094e-05,5.028176540901176e-05,3.090163705113184e-05
38,380.0,5.712841376289135e-05,0.00010778822846504986,6.647264828608177e-05,7.118609360238994e-05,3.010135425134609e-05,2.9509990777065135e-05,2.9512688124828502e-05,2.9148187261497026e-05,2.9161573732056436e-05,3.168449448344756e-05,2.783866677447537e-05,3.911862509414009e-05,3.0211215371829043e-05,3.6430590100613815e-05,3.291451586751191e-05,2.883165223548354e-05,2.9831603688294554e-05,2.863996546172055e-05,3.184525560163999e-05,5.1211720591194754e-05,3.1653730289666396e-05
39,390.0,5.790350780919156e-05,0.0001069053861198227,6.748538256754825e-05,7.226783152793234e-05,3.082595886047272e-05,3.023144987150944e-05,3.022715983025586e-05,2.9853130781838298e-05,2.987653059708025e-05,3.242618378329182e-05,2.853428449347742e-05,3.9724298321019215e-05,3.083679355995988e-05,3.6957610390494834e-05,3.359712926254449e-05,2.9434253394503215e-05,2.9944307033308598e-05,2.933755328915251e-05,3.2589491934867234e-05,5.2126162450753846e-05,3.239520084260569e-05
40,400.0,5.861050996443056e-05,0.00010594106531584896,6.847206243253476e-05,7.333332320502798e-05,3.153526194440655e-05,3.093598442331954e-05,3.0926212118577337e-05,3.054230637656568e-05,3.0575757782576385e-05,3.315661789461045e-05,2.9213393276624153e-05,4.03026415249572e-05,3.14401885415719e-05,3.7457112612775845e-05,3.425649368590891e-05,3.0014103259140405e-05,3.002707295956022e-05,3.0018700307772418e-05,3.332207789230389e-05,5.3027360060101416e-05,3.312557810449831e-05
41,410.0,5.9250743232204375e-05,0.0001049026295237457,6.943519967508987e-05,7.438528247789425e-05,3.222919880334194e-05,3.1623707489356296e-05,3.1609852870976806e-05,3.121575746592451e-05,3.125926370804515e-05,3.3875401957017635e-05,2.987620803877763e-05,4.0854883434706125e-05,3.202238124662114e-05,3.7930569910871036e-05,3.4893700208920705e-05,3.057234793077235e-05,3.0082012395364745e-05,3.068355094175461e-05,3.4042620560616135e-05,5.391739797852363e-05,3.384442043473231e-05
42,420.0,5.982595207748091e-05,0.00010379277111737056,7.037707131019175e-05,7.542624768310031e-05,3.290777659161484e-05,3.229480835028486e-05,3.2278121535609205e-05,3.187361453381125e-05,3.192713219649333e-05,3.45822397931643e-05,3.052298939699352e-05,4.1382615507545374e-05,3.258432513199411e-05,3.8379095031245846e-05,3.550985236430727e-05,3.1109893433195044e-05,3.0110598604095235e-05,3.133229831988782e-05,3.4750770054736296e-05,5.4798212572244264e-05,3.455141517868237e-05
43,430.0,6.033874776678743e-05,0.00010261380175673914,7.129981968462708e-05,7.645848455896377e-05,3.357112958850926e-05,3.294954553826333e-05,3.2931189508771706e-05,3.251607123197158e-05,3.257951026740713e-05,3.527688980996494e-05,3.115409933316703e-05,4.188700633473801e-05,3.312691920229904e-05,3.880430737192335e-05,3.61060233528658e-05,3.162770374507666e-05,3.0114681824473512e-05,3.1965197338839845e-05,3.544637025891084e-05,5.5671758454686605e-05,3.5246378904842494e-05
44,440.0,6.079310914215682e-05,0.00010137204723785712,7.220546493543162e-05,7.748422536753367e-05,3.421939496222971e-05,3.358821472231301e-05,3.356924282144855e-05,3.314336188640312e-05,3.321663487883785e-05,3.595913628954477e-05,3.176988023611063e-05,4.236925960049478e-05,3.3650914927565884e-05,3.9207249670457064e-05,3.6683176055534633e-05,3.21268511208227e-05,3.0096470394107358e-05,3.258256515195079e-05,3.612928198269236e-05,5.6539818324612976e-05,3.59290530546928e-05
45,450.0,6.119079331280907e-05,0.0001000730797284374,7.309587971194167e-05,7.850551601749425e-05,3.4852780902743346e-05,3.421116061963912e-05,3.4192521860493235e-05,3.375576788644679e-05,3.3838771638026605e-05,3.662898389998786e-05,3.237067800201241e-05,4.2830952115634227e-05,3.415726700418595e-05,3.958904669545892e-05,3.724222885603758e-05,3.260808480400423e-05,3.0057099828562572e-05,3.318473820888695e-05,3.6799410361694635e-05,5.7404122376941034e-05,3.659935133488147e-05
46,460.0,6.153671238844099e-05,9.871634707121242e-05,7.397277895061536e-05,7.952432432655e-05,3.547156590121248e-05,3.481877930777711e-05,3.480132838748481e-05,3.4353616466133994e-05,3.444619907045008e-05,3.7286350014165304e-05,3.295696816830362e-05,4.327272065331467e-05,3.464687960707766e-05,3.995092128575977e-05,3.778423197125462e-05,3.3072340061301897e-05,2.9998225637361046e-05,3.3772097286406376e-05,3.7456771991726664e-05,5.826621413797374e-05,3.725724564923242e-05
47,470.0,6.182943641212248e-05,9.731179703109003e-05,7.483778823940276e-05,8.054246965454822e-05,3.607603699159698e-05,3.541147187078964e-05,3.539596107969211e-05,3.4937263807055364e-05,3.503927675583806e-05,3.793118290638885e-05,3.352917190605905e-05,4.369581568647088e-05,3.5120418555527405e-05,4.029397243972698e-05,3.8310062961723364e-05,3.352068589605187e-05,2.992125541853854e-05,3.4345047278984185e-05,3.810137966361146e-05,5.912772275975645e-05,3.790273645382299e-05
48,480.0,6.20712950040729e-05,9.586351605262639e-05,7.569245877257041e-05,8.156165762856682e-05,3.666649476408799e-05,3.598965938973804e-05,3.597677151646172e-05,3.550707996658657e-05,3.561835543486433e-05,3.856363692096619e-05,3.4087713177451076e-05,4.41011041391488e-05,3.557877876083075e-05,4.061912816299456e-05,3.8820530603608025e-05,3.395367863462914e-05,2.9827710237301298e-05,3.490401011856616e-05,3.873330324700569e-05,5.999015671527571e-05,3.8535895064413635e-05
49,490.0,6.226967217039889e-05,9.436608359737425e-05,7.65381858156715e-05,8.25835377315601e-05,3.7243303941598454e-05,3.655380019586062e-05,3.654412732945873e-05,3.6063456789141285e-05,3.618381066382917e-05,3.9183825447497566e-05,3.463305954409528e-05,4.4489947567136084e-05,3.602264748649362e-05,4.092707612736377e-05,3.931647897299481e-05,3.4372073419350354e-05,2.971873199969497e-05,3.5449410316351356e-05,3.935269886206395e-05,6.085494914772923e-05,3.915678756174911e-05
50,500.0,6.242024415623856e-05,9.283993128427307e-05,7.737630136774979e-05,8.360976167578178e-05,3.7806846713574596e-05,3.7104341350192276e-05,3.709840042745348e-05,3.6606792090482995e-05,3.673604564545152e-05,3.979181003489977e-05,3.5165689086818096e-05,4.486297205520199e-05,3.6452656651658005e-05,4.121914348536726e-05,3.9798707609254293e-05,3.47768766319123e-05,2.95947132862455e-05,3.5981694582023245e-05,3.995972635848064e-05,6.172359926057602e-05,3.976555042887338e-05
51,510.0,6.252845521201037e-05,9.12699747660914e-05,7.820807836011779e-05,8.464180818823875e-05,3.8357464715807365e-05,3.764173209334402e-05,3.763998844270882e-05,3.713749687721678e-05,3.7275462747787596e-05,4.038781083374259e-05,3.568610285061164e-05,4.5220676554447655e-05,3.6869648731990926e-05,4.1495979429323264e-05,4.02679736048656e-05,3.5168660375706016e-05,2.9457844764439644e-05,3.6501309857825896e-05,4.055456825351618e-05,6.259736440587991e-05,4.0362340309642056e-05
52,520.0,6.260185007847558e-05,8.967567052706017e-05,7.903470458376032e-05,8.568111111627954e-05,3.88955520716126e-05,3.81664380031089e-05,3.8169274976781416e-05,3.765598851068697e-05,3.780246978150854e-05,4.09720185771961e-05,3.619466867742102e-05,4.556438190344023e-05,3.7274175927952323e-05,4.175806058214092e-05,4.072503192565879e-05,3.554799770016142e-05,2.930884643473159e-05,3.700870014826861e-05,4.113740672807131e-05,6.347765120585626e-05,4.094738145796262e-05
53,530.0,6.26357781223915e-05,8.806918931119355e-05,7.985727987826242e-05,8.672915185024602e-05,3.942152081492789e-05,3.867892213632543e-05,3.8686668749679245e-05,3.81626856963917e-05,3.831747791972137e-05,4.1544586008603934e-05,3.6691894400483605e-05,4.589459809728245e-05,3.76668497986004e-05,4.200653568639106e-05,4.1170535939139165e-05,3.591570572696408e-05,2.9148337752231788e-05,3.750431153460543e-05,4.170848707211796e-05,6.43658249642441e-05,4.1520829664398403e-05
