,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
19,190.0,19.49498566788214,16.90945272504307,16.59472897676916,17.98656526077079,22.669110209109995,23.903289899645312,24.92134916677092,25.499864971320033,25.20838686671447,24.07406144707272,25.291833865497086,19.267613792204635,21.105215315551995,19.368812087710147,20.530115674184362,20.783377092582057,19.943364516577255,24.45459852304211,23.831756864775016,20.16293915969253,24.05730589416072
20,200.0,19.50022911813439,16.926730210787312,16.601132376781305,17.99427240677778,22.67248321833265,23.906619839525064,24.924932003540675,25.503453206972775,25.2119136874795,24.07814725651524,25.295004733825202,19.27166498912587,21.108134730305075,19.37265326543634,20.533195980101357,20.786001394958994,19.947179408848307,24.457904547750058,23.83581239410868,20.16861043028692,24.061389876872024
21,210.0,19.505959987310845,16.94434136315383,16.60790224810056,18.002394125110616,22.676045594434818,23.91015706058317,24.928723342613726,25.50725510273019,25.2156509622356,24.082424997992355,25.298397924714187,19.27598231615579,21.11128989725576,19.376745613246666,20.53653025855047,20.788859379332685,19.95122304328039,24.46141743754938,23.84005952997155,20.174641522912292,24.065665064282786
22,220.0,19.512161021697107,16.962243748882337,16.61502218951326,18.01090725617925,22.679799379495623,23.913904097186755,24.93272540723964,25.511273009378574,25.21960126455229,24.086895245209696,25.302014910398686,19.28055717251539,21.114676917089287,19.381080441171274,20.540113682077475,20.79194685044052,19.955480509425485,24.465139610363952,23.844498951008745,20.18101471918178,24.070131961349947
23,230.0,19.518813416852,16.98039792368318,16.62247616659123,18.019790273629546,22.683746295268236,23.9178628892312,24.936939983593604,25.515508753317068,25.22376667430298,24.09155882386701,25.305856576081784,19.28538056080615,21.11829129082751,19.38564876146133,20.543940806639366,20.795258938211695,19.95993694878149,24.469072859835045,23.849131566831815,20.18771348423397,24.074791391645817
24,240.0,19.525897641318178,16.998768090768205,16.6302487459552,18.029023363430685,22.687887676283186,23.922034730573944,24.941368364177087,25.5199635745135,25.228148711879097,24.09641668385771,25.309923120822116,19.290443266355023,21.12212799423568,19.390441363367856,20.548005703790004,20.79879022624705,19.964577646182125,24.473218319088623,23.853958375208386,20.194722491307225,24.079644267813137
25,250.0,19.533394204233446,17.017320963681982,16.638325192852133,18.038588374546407,22.69222441051711,23.926420269540383,24.94601131251624,25.52463811651121,25.23274831070015,24.101469775974905,25.314214183931693,19.29573599030591,21.1261815933186,19.395448965338872,20.55230209168812,20.802534874534164,19.969388336878268,24.477576464923203,23.858980325879894,20.2020275969505,24.084691566173568
26,260.0,19.541282772917043,17.036025437082753,16.646691569278342,18.048468774741558,22.69675692135174,23.931019513466392,24.950869039020247,25.5295324285346,25.237565808843858,24.106718894983906,25.318728778121315,19.30124942605877,21.13044637235053,19.400662325381383,20.55682344636887,20.806486780456662,19.974355079367097,24.48214713941002,23.8641982437521,20.209615782873353,24.089934099382322
27,270.0,19.54954357283196,17.054853039999763,16.65533479056219,18.058649582517727,22.701485141415848,23.935831855065718,24.95594123559777,25.534645981787303,25.24260095973909,24.112164693777444,25.32346538174622,19.306974408315583,21.134916376538058,19.406072292339815,20.561563090900883,20.81063959858097,19.97946453413931,24.486929583843548,23.86961270635056,20.217475149622413,24.095372540292747
28,280.0,19.55815698842324,17.073776082797412,16.664242631940912,18.069117242878722,22.706408556011432,23.940856130432522,24.96122707017034,25.539977711140164,25.247852973971252,24.11780753275023,25.328422011985058,19.31290190642238,21.13958556882278,19.411669868750103,20.566514278172704,20.81498688166977,19.984703916543207,24.491922487939856,23.875224041196763,20.225594808112042,24.101007281064057
29,290.0,19.567103638181223,17.092769504145956,16.673403711386985,18.079859587730983,22.71152620348291,23.946090655255485,24.96672524226985,25.545526056225093,25.253320536653902,24.123647505093082,25.333596220849206,19.31902316260985,21.14444780038864,19.417446350617805,20.571670268972277,20.819522151796505,19.990060956365888,24.49712404915144,23.88103229178975,20.233964855126555,24.10683848574079
30,300.0,19.576364131075305,17.111809122212218,16.682807503407258,18.090865669776168,22.71683671524348,23.951533295514466,24.972434014220934,25.551289014061826,25.2590018757077,24.12968442086424,25.338985196320483,19.325329647418894,21.149496951480124,19.423393199082383,20.577024360549686,20.824238955124724,19.995524117824775,24.50253202507901,23.887037165189895,20.24257628139773,24.11286599757864
31,310.0,19.58592033847312,17.130872008291043,16.692444273159012,18.10212571147488,22.722338354400478,23.957181515425777,24.978351267949847,25.557264179734798,25.264894810797752,24.135917785745416,25.344585817973723,19.331813170919105,21.15472690527923,19.429502244862206,20.582569984017486,20.829130879921014,20.00108236201012,24.508143794293385,23.893238072692345,20.251420955094886,24.119089369842133
32,320.0,19.595753816281984,17.149936015454124,16.70230506807179,18.113630986678967,22.728029058062745,23.963032447077456,24.984474534589612,25.56344881728581,25.270996793691335,24.142346785215626,25.350394655835125,19.338465828443237,21.16013166276787,19.435765578412703,20.58830067600426,20.834191714490085,20.00672528708333,24.51395641590255,23.89963414140464,20.260491513923093,24.125507833131017
33,330.0,19.605847337638433,17.168980967693813,16.71238166231123,18.125373760870684,22.733906477226004,23.969082929439907,24.990801057158144,25.569839901596357,25.27730496844149,24.148970343164105,25.356408125341424,19.345280051729052,21.165705320609778,19.442175652931493,20.594210161237633,20.83941525321969,20.01244319570293,24.519966677738925,23.906224171339584,20.269781333239553,24.132120388745577
34,340.0,19.616183883928066,17.18798666091703,16.72266651395164,18.137347179107653,22.739968017210124,23.97532957854294,24.99732782926012,25.57643415521033,25.28381622183227,24.155787088372016,25.362622427620042,19.35224861024012,21.171442129999942,19.448725155198115,20.60029233615709,20.844795561130777,20.018226781384246,24.526171152876522,23.913006706903577,20.279284497474045,24.138925675718642
35,350.0,19.62674613805331,17.206934967977308,16.733152745604738,18.149545243948378,22.746210874391252,23.98176882082751,25.00405163952502,25.583228123089878,25.290527224333395,24.1627954259995,25.369033648121455,19.359364602684987,21.177336471906305,19.45540722632402,20.606541326739777,20.850326851000744,20.02406738525087,24.532566244408994,23.919980041460736,20.288995737192053,24.145922190952597
36,360.0,19.637519056905393,17.225807213506048,16.743834074855897,18.161962680620224,22.75263207702961,23.988396947539922,25.01096911374364,25.590218183198285,25.297434473146257,24.169993518248518,25.375637765963397,19.366621502174425,21.183382911759928,19.46221519845445,20.61295145681748,20.85600354120661,20.029956904470623,24.539148229892447,23.927142255323705,20.298910344477644,24.153108117359213
37,370.0,19.64848755198703,17.244586450354603,16.754704775202516,18.174594931182707,22.759228526523266,23.995210148754705,25.018076750278862,25.597400603983537,25.304534343719652,24.177379326593627,25.3824307446871,19.374013027853742,21.189576201595465,19.46914282912719,20.61951726876155,20.86182025937379,20.035887714213704,24.545913293440673,23.93449120925693,20.309024235943408,24.16048146989796
38,380.0,19.659635880976467,17.26325671925766,16.765759671488144,18.187438082859774,22.76599701821138,24.00220455058027,25.025370952876695,25.60477158318586,25.311823113309302,24.184950632937152,25.389408471270347,19.381533272225077,21.19591127859813,19.47618411133157,20.626233553117114,20.867771824569363,20.04185278236667,24.55285756537076,23.942024611503765,20.319333816323997,24.168040085946483
39,390.0,19.670950028247756,17.281801967540726,16.776994064120352,18.20048878457779,22.77293427334587,24.00937624545304,25.03284806964167,25.61232725752143,25.319296995639885,24.192705085291863,25.396566890327755,19.38917660653026,21.202383286408264,19.483333406728867,20.63309531859297,20.8738533061773,20.047845326401358,24.559977153293847,23.94974000712441,20.329835996863423,24.175781642348166
40,400.0,19.682416221147964,17.300207073501387,16.788403708743157,18.213744280003972,22.780036968912228,24.01672131566848,25.040504390868847,25.620063746290782,25.32695216833704,24.200640174963365,25.40390192856647,19.39693770093941,21.20898754892577,19.49058526023465,20.640097808527216,20.88005995032004,20.053859159082872,24.567268158141065,23.957634808679853,20.34052814299939,24.1837036719831
41,410.0,19.69402195728883,17.318458014891757,16.799984796658105,18.227202272498975,22.78730176200423,24.024235863783456,25.048336228648633,25.627977174247956,25.334784810737283,24.208753312873586,25.411409573883752,19.404811563067117,21.215719577754545,19.4979346276685,20.64723646619806,20.88638723168542,20.05988850024317,24.574726702498246,23.965706370588617,20.351408087056452,24.19180362564501
42,420.0,19.705753929911978,17.33654210920256,16.811733914721046,18.240860991800403,22.794725298485815,24.031916023820713,25.056339875325854,25.63606368068705,25.342791102724746,24.217041799950405,25.41908585974623,19.412793327229043,21.222575106140575,19.5053766156849,20.6545069781151,20.892830868269314,20.06592799537315,24.582348955714178,23.973951917648673,20.362474042384452,24.200078823442716
43,430.0,19.71760026709406,17.3544461698339,16.82364800858939,18.254719066481385,22.802304236556026,24.039757986229045,25.0645116603233,25.644319454486403,25.35096726357258,24.225502903805726,25.42692690364732,19.42087860631088,21.229550043502478,19.51290660172357,20.661905236067067,20.89938670652201,20.071972442312916,24.590131132315925,23.982368636396487,20.37372463067788,24.208526565060726
44,440.0,19.72954863609363,17.372158223179948,16.835724376110047,18.26877555491786,22.810035280694656,24.047758005830634,25.072847958994473,25.652740731048603,25.359309544689793,24.234133807880973,25.434928919876096,19.429062976533217,21.23664049792042,19.520520312194755,20.669427362774464,20.90605086049347,20.07801721664695,24.598069523598827,23.9909536760161,20.38515886391368,24.217144081443518
45,450.0,19.74158867916525,17.389667194714374,16.847960634711427,18.28302990492711,22.817915148683475,24.055912411418845,25.081345190750515,25.66132381587495,25.36781428209109,24.24293167421486,25.443088196559287,19.437342506571824,21.243842691157333,19.52821351999512,20.67706964092538,20.912819618192398,20.08405799132758,24.606160496373224,23.999704155004377,20.39677609425156,24.225928546151433
46,460.0,19.753708705544295,17.4069629742125,16.860354706188975,18.29748192885885,22.825940636641345,24.064217619497814,25.089999847868977,25.670065084856354,25.376477858178745,24.251893686960642,25.45140112018385,19.4457133742563,21.251153130060356,19.535982379333195,20.684828565967255,20.91968940040549,20.090090587367108,24.614400503486788,24.00861717525129,20.40857604453387,24.234877146849005
47,470.0,19.765900244989613,17.424034230682736,16.872904780545625,18.312131802672504,22.83410858583447,24.072670145068997,25.098808497229466,25.678961007286667,25.38529674625128,24.261016966145224,25.45986421689042,19.454171885026796,21.25856841403751,19.543823129880654,20.692700848141826,20.92665687982894,20.096111332737877,24.62278609494223,24.017689860991776,20.4205587034928,24.243987041574215
48,480.0,19.778150994990813,17.44087425586288,16.885609323687977,18.326980015259387,22.8424159195616,24.081266593131755,25.107767776843268,25.68800813755641,25.394267506943162,24.2702986684014,25.46847408346451,19.46271469243672,21.266085326472204,19.55173234474444,20.700683339414063,20.93371891824795,20.102116604969233,24.63131391853821,24.02691931765202,20.43272446720626,24.253255415877536
49,490.0,19.790453353890516,17.45747310126671,16.898467046297284,18.342027380059907,22.850859612308746,24.090003676716204,25.116874425721385,25.697203130469116,25.40338678717269,24.279735985861457,25.47722745768291,19.471338429176427,21.2737008409363,19.559706616319048,20.70877307836369,20.940872415124495,20.108103334922866,24.639980727547155,24.036302700032216,20.445073950350956,24.262679459687746
50,500.0,19.80279789583982,17.47382212318434,16.911476883903767,18.357275005463677,22.85943674975896,24.098878216754077,25.1261252619859,25.706542737050356,25.412651333697706,24.289326127137024,25.486121170175718,19.48004026895224,21.281412026994726,19.56774277677874,20.716967260239905,20.94811454233031,20.114068351649887,24.648783374278167,24.045837185290253,20.457608145917664,24.272256387583173
51,510.0,19.815175263483216,17.48991847017051,16.924637996936138,18.37272432782438,22.86814447673188,24.107887136786427,25.135517206844575,25.716023811775923,25.42205799356002,24.299066310883994,25.495152197944897,19.488817079220834,21.28921612104995,19.575837928263066,20.725263248814507,20.95544261502669,20.120008736640607,24.65771882745099,24.055520001511912,20.470328294491527,24.281983452395806
52,520.0,19.827578141819437,17.50574821153301,16.937949752197387,18.3883770176327,22.876980030656604,24.117027469332868,25.145047273529244,25.725643312130444,25.431603713211924,24.308953849009036,25.504317622646276,19.497666218823607,21.297110545397977,19.5839891481384,20.733658547309048,20.96285403921732,20.12592219353035,24.666784154984324,24.065348409845758,20.48323591791283,24.29185794117315
53,530.0,19.840000124968284,17.521315264349454,16.951411714034528,18.404235059314296,22.885940732092354,24.126296357460976,25.154712571318324,25.735398302355755,25.4412855421773,24.31898604905787,25.513614604468806,19.506585061417237,21.305092765954473,19.592193716368826,20.742150826940005,20.97034636477019,20.131806087899157,24.675976539819267,24.075319722023686,20.496332848594815,24.301877211864603
54,540.0,19.85243201873495,17.536609972152952,16.965023624788973,18.420300691575637,22.89502400243539,24.13569105209783,25.164510314184042,25.745285950464126,25.45110063115216,24.32916029316018,25.523040479703113,19.515571156456488,21.313160459981187,19.600449151828826,20.750737856630558,20.977917334997912,20.1376583671986,24.685293265215726,24.08543131307342,20.50962118536366,24.312038623257926
55,550.0,19.864864448042727,17.55162618605626,16.978785425400375,18.436576436733276,22.904227335850145,24.145208910351045,25.174437806742258,25.755303529672535,25.461046241195785,24.33947403217725,25.532592647894052,19.52462219913142,21.321311361038575,19.608753005878192,20.75941757986002,20.985564748985897,20.143476831692283,24.694731726593947,24.09568062869621,20.5231032870705,24.322339652878135
56,560.0,19.877289354835384,17.566361353986142,16.99269720775491,18.453065073421204,22.91354832128183,24.154847392731302,25.184492460104373,25.765448418651033,25.471119722346927,24.349924769129462,25.542268672068573,19.533735924000165,21.3295433869452,19.617102960468056,20.768187987911087,20.993286552704745,20.149259630502034,24.704289417337577,24.106065159707892,20.536781836790816,24.3327777881056
57,570.0,19.88971088671244,17.58081606365428,17.006759222902424,18.46976964493156,22.92298463802876,24.16460406704348,25.194671783130644,25.77571809133716,25.48131853647898,24.36051006512278,25.552066201804937,19.542910166812852,21.337854477477944,19.625496827299383,20.777047293700527,21.001080800720253,20.155005435873182,24.713963939806668,24.11658247181165,20.550659749404396,24.343350612453907
58,580.0,19.90211744652297,17.59497623911737,17.02097189497472,18.4866934436101,22.93253405471971,24.174476596771527,25.2049733646548,25.786110127563617,25.491640241516244,24.371227547366242,25.561982972889595,19.55214310102751,21.346242789915987,19.633932486113363,20.78599374690093,21.00894562679547,20.160712037949285,24.723752990963312,24.127230185566326,20.564740205421607,24.354055727490433
59,590.0,19.914502487921524,17.608862003428772,17.035335784803763,18.503840032871295,22.942194414783373,24.18446274907065,25.215394909922797,25.79662220635226,25.502082493383302,24.38207490780264,25.57201682458388,19.561432715263212,21.354706464349174,19.64240803371998,20.79502575013495,21.016879332903123,20.166378614266907,24.73365437081783,24.138006011134383,20.579026723936334,24.364890861600127
60,600.0,19.926858529376776,17.622479205275965,17.049851602726196,18.521213248747173,22.95196365568862,24.194560386520397,25.22593420681466,25.807252103195612,25.512643044712714,24.39304991059799,25.582165739741516,19.57077721292943,21.36324384777787,19.65092152883511,20.80414173143321,21.024880226017768,20.172003202945543,24.743665969745063,24.148907716986905,20.59352305532712,24.375853751459342
61,610.0,19.939182896634406,17.63580309949347,17.0645202071677,18.53881717571438,22.9618397928502,24.20476746235393,25.23658912586995,25.817997682715216,25.52331973635176,24.404150375876405,25.592427785934596,19.580174914046335,21.371853272082586,19.659471128104222,20.813340322232126,21.03294683462327,20.177585226560648,24.753785776309723,24.15993313166933,20.608233261676453,24.38694224677564
62,620.0,19.951468364464432,17.64934954916638,17.079342579034165,18.556656162981948,22.97182092495182,24.215082026139555,25.247357642795407,25.828856903553977,25.534110503512867,24.415374214259963,25.60280111422614,19.589624214423246,21.380533221124594,19.66805520099856,20.822620138568833,21.041077623595587,20.183123069602388,24.764011861623935,24.171080159709664,20.623161668916797,24.39815422179143
63,630.0,19.963712745019272,17.661506779051823,17.094319851071727,18.57473485967973,22.981905231262026,24.22550220997371,25.258237804592714,25.83982781488286,25.545013373040895,24.426719384524098,25.61328398511172,19.59912350344729,21.38928226176508,19.676672043983263,20.831979985759702,21.049271241992592,20.188615823468126,24.77434239302197,24.18234679248328,20.638312950745004,24.409487658704542
64,640.0,19.9759109276646,17.67392992627621,17.109453268022463,18.593058159155888,22.99209096288902,24.236026237170922,25.269227750795096,25.850908552307317,25.556026454088723,24.438183919847976,25.623874718208675,19.608671351772188,21.398099002774085,19.685320163309612,20.841418679026994,21.05752637945468,20.194062983102643,24.78477561545671,24.19373106110635,20.65369203437696,24.420940582434557
65,650.0,19.988058612147654,17.68608616764308,17.124744216699064,18.61163126272075,23.002376447513242,24.246652407779322,25.280325700535435,25.862097335685558,25.56714793709973,24.44976592396114,25.63457175612578,19.618266366837226,21.40698212554419,19.693998129956434,20.850935135102567,21.065841778207364,20.199463519791678,24.79530985720874,24.20523107708987,20.669304194534995,24.432511086896927
66,660.0,20.00014866523018,17.69795081944649,17.140194206677744,18.630459651061415,23.01276008792371,24.25737910907479,25.29152994854583,25.87339246533088,25.578376105213007,24.46146354355431,25.6453735928263,19.62790722664241,21.415930469456775,19.70270438324483,20.860528360256968,21.074216352332982,20.204816718275488,24.805943527284793,24.21684503442817,20.685155020251315,24.44419734072349
67,670.0,20.012182777339667,17.709524050601008,17.15580486814036,18.649549106429436,23.023240360308986,24.268204795765456,25.302838874215606,25.884792313022384,25.589709304944428,24.473275032878462,25.656278882282855,19.637592600483732,21.42494284015217,19.711437677041893,20.87019741678741,21.082648923295846,20.210121656364574,24.816675111414053,24.228571160311933,20.701250430175453,24.455997560212037
68,680.0,20.02415446893357,17.720821378263064,17.171577964460464,18.668905726576845,23.03381579838815,24.27912800316678,25.31425092015489,25.896295340461123,25.601145961996057,24.48519867192499,25.667286260500383,19.647321308422374,21.434018137264715,19.72019661663147,20.879941443374868,21.0911385468403,20.215378193836674,24.827503164506286,24.240407781957575,20.717596694073322,24.46791005327278
69,690.0,20.036073661543785,17.731936837846526,17.187515372211738,18.688535916671174,23.044485007452266,24.290147338438473,25.325764609532897,25.907900073481166,25.61268458482252,24.497232827310988,25.67839449877078,19.657092213744352,21.443155317561285,19.72898002079542,20.889759639633308,21.0996841949648,20.220585666838804,24.838426318036657,24.252353266942745,20.7342004425937,24.479933165981066
70,700.0,20.04791861212711,17.742588803793534,17.203619094727458,18.70844641378795,23.055246662912612,24.30126147514943,25.337378531129875,25.91960510558664,25.624323744949187,24.509375913936243,25.689602424868795,19.66690415770588,21.452353452676444,19.73778674346389,20.899651246041984,21.108284976680192,20.225743599144973,24.849443266597497,24.26440605324034,20.751068687404942,24.49206531622368
71,710.0,20.059690564757314,17.75306770211502,17.219891262771835,18.728644323604346,23.066099496272972,24.312469157161786,25.3490913435743,25.931409111523497,25.6360620828065,24.521626418386166,25.70090894269007,19.676756202717183,21.46161156093772,19.746615664890328,20.90961563532971,21.11694005843271,20.23085190001041,24.86055277279994,24.27656463821122,20.76820882275085,24.50430497772656
72,720.0,20.07139693288568,17.763277041306594,17.23633412323939,18.74913706530434,23.077042297392314,24.32376918800824,25.36090176537912,25.943310819861374,25.647898303634296,24.533982874022854,25.712313028627978,19.68664712983596,21.47092885017651,19.755465590643936,20.919652162215808,21.12564861776341,20.23591024544331,24.871753667405088,24.288827584944944,20.78562865578483,24.51665069323951
73,730.0,20.0830252334017,17.773222253674838,17.252950046948897,18.769932465098794,23.088073921179323,24.33516043400616,25.372808587215996,25.955309028241007,25.659831179376628,24.546443883316396,25.72381376002287,19.69657620425008,21.48030447252838,19.764335618909485,20.929760272649524,21.134409910010504,20.24091761542909,24.88304483207305,24.301193505540958,20.80333641191459,24.52910105065443
74,740.0,20.094563527347407,17.78290820823301,17.269741536307553,18.79103872197173,23.099193267901285,24.34664182504187,25.384810647056305,25.9674025945044,25.671859543018332,24.55900809718532,25.73541018970584,19.70654239022089,21.48973767012644,19.773224642594084,20.93993945342101,21.143223235571085,20.24587461480518,24.894425217629454,24.313661074705326,20.821340777354106,24.541654709582886
75,750.0,20.106033991410015,17.7923384428957,17.286711206035065,18.812464429548463,23.11039930246131,24.358212342257804,25.396906851881095,25.979590436926806,25.68398228621333,24.571674231735756,25.74710151780189,19.716544875872156,21.49922768746122,19.782131753652344,20.9501892488642,21.152087925215778,20.250781331297514,24.90589382728654,24.326229019894182,20.839650897092167,24.55431036971659
