,temperature,A15--beta-W a=4.5757,A2--W--bcc a=2.8676,A3--Mg--hcp a=2.5694,mp-1245108 a=10.3912,oqmd-1214792 a=8.8552
68,680.0,25.926191202162585,25.407062737522978,25.739319011556432,25.644989157179303,25.707661591676835
69,690.0,25.960142718656204,25.431658752374975,25.767702263132954,25.671575304884623,25.73663587885848
70,700.0,25.993903847926386,25.455864076622767,25.79583957848767,25.697783224709422,25.765324317146337
71,710.0,26.027498970250832,25.479706659249796,25.823752236253014,25.72362876624551,25.793750890231667
72,720.0,26.06095007391601,25.503208616060686,25.85146150186985,25.749128530929855,25.82193582391296
73,730.0,26.09427994057057,25.526389280681837,25.878984982718176,25.774305019957822,25.849900409108496
74,740.0,26.12750738485332,25.54927111573407,25.906341931803343,25.799179265065728,25.877664469742196
75,750.0,26.160651873739326,25.57187329522414,25.933549146190927,25.823770583015342,25.90524471319033
76,760.0,26.193731934190133,25.59421215587141,25.96062198868517,25.848083336492213,25.932656947161142
77,770.0,26.22676558134904,25.61630610851129,25.987574448397133,25.87213915699461,25.959919745061633
78,780.0,26.259768744538178,25.63816838751544,26.014421671012464,25.895959942128776,25.987047345392295
79,790.0,26.292755636231625,25.659815516203913,26.041178697083357,25.91954503084394,26.014052068352587
80,800.0,26.32574387695957,25.681263803338737,26.067855707086206,25.94290604768271,26.040949057008707
81,810.0,26.358746231141975,25.702520631958006,26.094465776717097,25.966072772564505,26.067750488428675
82,820.0,26.39177506314347,25.72360209556779,26.12102026406515,25.989041951341175,26.094467245728755
83,830.0,26.4248457103826,25.744519899911683,26.14753041765614,26.0118185717502,26.121111501056603
84,840.0,26.457971456816495,25.765283108463642,26.174005530901102,26.034425692777244,26.147695634565324
85,850.0,26.49116151654561,25.78590370076902,26.20045601847368,26.056861554679102,26.174228065558925
86,860.0,26.524429093996723,25.806392541447725,26.226892861985778,26.079137967997173,26.200718991063297
87,870.0,26.557786781646165,25.826754669117197,26.253322777736923,26.101264457559477,26.22717719307775
88,880.0,26.591242753514834,25.847002798609495,26.279754356428047,26.12324917381603,26.253612346094247
89,890.0,26.624810461028535,25.867147466511074,26.306197790938644,26.14509307613968,26.28003376482681
90,900.0,26.658498702307806,25.88718787880546,26.33266000681749,26.166807827187764,26.30644774495434
91,910.0,26.692316386565793,25.907138242724013,26.359147959395205,26.188401555432904,26.332863455953042
92,920.0,26.72627607143132,25.927006619916106,26.385671057727752,26.20987321331032,26.359287411905036
93,930.0,26.76038530803326,25.946796501699836,26.412234103183238,26.231230863665168,26.385727595816782
94,940.0,26.794653776808573,25.966516543122818,26.438843924075957,26.25248327649997,26.41219185705378
95,950.0,26.8290910026827,25.9861715495875,26.465509505387278,26.273635135684533,26.43868407709005
96,960.0,26.863704980510533,26.0057664917684,26.4922351758749,26.29468034122231,26.465212167394665
97,970.0,26.898505325656664,26.02530922179166,26.51902700124471,26.315636314988843,26.49178222485882
98,980.0,26.933499913511834,26.044806874809815,26.54589231874969,26.336506058983627,26.51840065519414
99,990.0,26.968697472164497,26.06425894209768,26.572835921991565,26.357280544455936,26.54507379910599
100,1000.0,,,,,
