,temperature,A15--Cr3Si a=3.4153,D0_3--BiF3 a=6.3575,L1_2--AuCu3 a=2.7025,L1_2--AuCu3 a=3.9628
55,550.0,0.24184195480820417,40.6508567266959,1.7758416240845667,35.03451654251321
56,560.0,0.2588056506408616,41.08070832034199,1.8484065465099884,35.46076181550803
57,570.0,0.2765260467371803,41.50359416019807,1.921597869396433,35.88022403552081
58,580.0,0.2950115921890799,41.919725935296974,1.9953823410519171,36.293102833852664
59,590.0,0.3142698571579796,42.32930636061722,2.06972858176529,36.699589840074026
60,600.0,0.3343075365081057,42.73252964035141,2.144606986791281,37.09986905329053
61,610.0,0.3551304566721297,43.12958190500169,2.2199896315173704,37.49411719714065
62,620.0,0.3767435855539377,43.52064162364227,2.2958501792273394,37.882504058733616
63,630.0,0.3991510452551128,43.90587999272401,2.3721637917843728,38.26519281179736
64,640.0,0.42235612739918343,44.285461302716016,2.448907043480025,38.64234032448127
65,650.0,0.4463613108189406,44.659543283862895,2.526057838226997,39.01409745227087
66,660.0,0.47116828136730027,45.028277432262485,2.6035953302198784,39.380609316542944
67,670.0,0.4967779536119542,45.39180931742096,2.6814998481353585,39.742015569313985
68,680.0,0.5231904941761385,45.75027887237803,2.759752822905496,40.09845064476955
69,690.0,0.5504053464927015,46.103820667470465,2.8383367190620223,40.450043998142824
70,700.0,0.578421256746423,46.45256416869151,2.917234969618369,40.79692033252291
71,710.0,0.6072363007883921,46.79663398158773,2.9964319144356386,41.1391998141764
72,720.0,0.6368479118172905,47.136150081569305,3.0759127419962864,41.47699827695155
73,730.0,0.6672529086338463,47.47122803147351,3.1556634344927748,41.81042741628104
74,740.0,0.6984475242871716,47.80197918712183,3.235670716130632,42.13959497334899
75,750.0,0.7304274349456644,48.12851089163113,3.31592200452633,42.46460490990761
76,760.0,0.7631877888372123,48.45092665914731,3.3964053650866326,42.78555757424858
77,770.0,0.7967232351182535,48.76932634864242,3.4771094682356094,43.102549858784855
78,780.0,0.8310279525427678,49.08380632837458,3.558023549366572,43.415675349702475
79,790.0,0.8660956778174955,49.39445963157228,3.6391373713849653,43.72502446909316
80,800.0,0.901919733540001,49.70137610387185,3.7204411897129854,44.03068460998762
81,810.0,0.9384930556303536,50.00464254299931,3.8019257196250322,44.3327402646652
82,820.0,0.9758082201768274,50.3043428311437,3.8835821057891198,44.6312731465969
83,830.0,1.0138574696287275,50.60055806049827,3.9654018938859865,44.92636230639195
84,840.0,1.0526327382783272,50.893366652293565,4.047377004185468,45.218084242034465
85,850.0,1.092125676984624,51.182844469792364,4.129499706966827,45.506513003760716
86,860.0,1.1323276770990587,51.46906492554122,4.211762599660758,45.79172029382941
87,870.0,1.173229893563546,51.75209908321335,4.29415858561394,46.0737755614947
88,880.0,1.2148232671564192,52.03201575438101,4.376680854364729,46.35274609341349
89,890.0,1.2570985458706458,52.308881590490394,4.45932286333535,46.628697099743434
90,900.0,1.300046305413677,52.582761170310434,4.542078320843328,46.901691796177246
91,910.0,1.3436569688247388,52.85371708311995,4.624941170344605,47.17179148208697
92,920.0,1.3879208252087163,53.12181000786101,4.70790557582258,47.439055615039415
93,930.0,1.4328280475932995,53.387098788499465,4.790965908243205,47.70354188184072
94,940.0,1.4783687099158336,53.649640505780404,4.874116733002891,47.96530626630071
95,950.0,1.524532803153889,53.909490545604534,4.957352798294348,48.22440311388254
96,960.0,1.5713102506130987,54.16670266418803,5.040669024329343,48.48088519342161
97,970.0,1.6186909223903951,54.4213290501823,5.1240604933512435,48.734803756044776
98,980.0,1.6666646490324062,54.67342038393988,5.207522440384237,48.98620859144637
99,990.0,1.7152212344103017,54.92302589404626,5.29105024465886,49.235148081644454
100,1000.0,1.764350467833321,55.17019341129178,5.374639421670537,49.4816692523612
