calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eb0413fc-10ca-4be8-9577-2a4abf031e2b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A15--beta-W,A15--beta-W,5.415457085276839,5.415457085276839,5.415457085276839,90.0,90.0,90.0,1e-06,negative,188.810,52.855,52.855,-0.000,0.000,0.000,52.855,188.810,52.855,-0.000,0.000,0.000,52.855,52.855,188.810,-0.000,0.000,0.000,-0.001,-0.001,-0.001,32.835,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,32.835,0.000,-0.001,-0.001,-0.001,-0.000,0.000,32.835
eb0413fc-10ca-4be8-9577-2a4abf031e2b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A15--beta-W,A15--beta-W,5.415457085276839,5.415457085276839,5.415457085276839,90.0,90.0,90.0,1e-06,positive,188.808,52.855,52.855,0.000,-0.000,-0.000,52.855,188.808,52.855,0.000,-0.000,-0.000,52.855,52.855,188.808,0.000,-0.000,-0.000,0.001,0.001,0.001,32.835,-0.000,-0.000,0.001,0.001,0.001,0.000,32.835,-0.000,0.001,0.001,0.001,0.000,-0.000,32.835
d5e738ce-45fc-44a0-877b-7c1cc16aea40,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,3.2053999139071707,3.2053999139071707,90.0,90.0,90.0,1e-08,negative,108.738,89.901,89.901,0.000,0.000,-0.000,89.901,108.738,89.901,0.000,0.000,-0.000,89.901,89.901,108.738,0.000,0.000,-0.000,0.000,0.000,0.000,83.050,0.000,-0.000,0.000,0.000,0.000,0.000,83.050,0.000,0.000,0.000,0.000,0.000,-0.000,83.050
d5e738ce-45fc-44a0-877b-7c1cc16aea40,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,3.2053999139071707,3.2053999139071707,90.0,90.0,90.0,1e-08,positive,108.738,89.901,89.901,-0.000,0.000,-0.000,89.901,108.738,89.901,0.000,-0.000,0.000,89.901,89.901,108.738,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.050,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.050,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.050
3ebfd226-d607-4bed-98c4-738a4fb4202d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,3.2053999139071707,3.2053999139071707,90.0,90.0,90.0,1e-07,negative,108.738,89.901,89.901,0.000,0.000,-0.000,89.901,108.738,89.901,-0.000,0.000,-0.000,89.901,89.901,108.738,0.000,0.000,-0.000,0.000,0.000,0.000,83.050,0.000,-0.000,0.000,0.000,0.000,0.000,83.050,-0.000,0.000,0.000,0.000,-0.000,-0.000,83.050
3ebfd226-d607-4bed-98c4-738a4fb4202d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,3.2053999139071707,3.2053999139071707,90.0,90.0,90.0,1e-07,positive,108.738,89.901,89.901,-0.000,0.000,-0.000,89.901,108.738,89.901,0.000,-0.000,-0.000,89.901,89.901,108.738,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.050,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.050,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.050
81b19b1a-e76e-4fd9-885a-2b4270af5f58,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,3.2053999139071707,3.2053999139071707,90.0,90.0,90.0,1e-06,negative,108.738,89.902,89.902,0.000,0.000,-0.000,89.902,108.738,89.902,0.000,0.000,-0.000,89.902,89.902,108.738,0.000,0.000,-0.000,0.000,0.000,0.000,83.050,0.000,0.000,0.000,0.000,0.000,0.000,83.050,-0.000,0.000,0.000,0.000,0.000,0.000,83.050
81b19b1a-e76e-4fd9-885a-2b4270af5f58,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,3.2053999139071707,3.2053999139071707,90.0,90.0,90.0,1e-06,positive,108.737,89.901,89.901,-0.000,-0.000,0.000,89.901,108.737,89.901,-0.000,-0.000,-0.000,89.901,89.901,108.737,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.050,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.050,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.050
cc41b7c4-e5b8-4831-9413-e48859338011,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A4--C--dc,A4--C--dc,5.429999985070975,5.429999985070975,5.429999985070975,90.0,90.0,90.0,1e-08,negative,166.027,63.998,63.998,0.000,0.000,0.000,63.998,166.027,63.998,0.000,0.000,0.000,63.998,63.998,166.027,0.000,0.000,0.000,0.000,-0.000,0.000,79.093,0.000,0.000,-0.000,0.000,0.000,0.000,79.093,0.000,0.000,0.000,0.000,0.000,0.000,79.093
cc41b7c4-e5b8-4831-9413-e48859338011,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A4--C--dc,A4--C--dc,5.429999985070975,5.429999985070975,5.429999985070975,90.0,90.0,90.0,1e-08,positive,166.027,63.998,63.998,-0.000,-0.000,-0.000,63.998,166.027,63.998,-0.000,-0.000,-0.000,63.998,63.998,166.027,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.093,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.093,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.093
f15130ea-8cea-44d4-822b-b6a800be75f1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A4--C--dc,A4--C--dc,5.429999985070975,5.429999985070975,5.429999985070975,90.0,90.0,90.0,1e-07,negative,166.027,63.998,63.998,0.000,0.000,0.000,63.998,166.027,63.998,0.000,0.000,0.000,63.998,63.998,166.027,0.000,0.000,0.000,0.000,0.000,0.000,79.093,0.000,0.000,0.000,0.000,0.000,0.000,79.093,0.000,0.000,0.000,0.000,0.000,0.000,79.093
f15130ea-8cea-44d4-822b-b6a800be75f1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A4--C--dc,A4--C--dc,5.429999985070975,5.429999985070975,5.429999985070975,90.0,90.0,90.0,1e-07,positive,166.027,63.998,63.998,-0.000,-0.000,-0.000,63.998,166.027,63.998,-0.000,-0.000,-0.000,63.998,63.998,166.027,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.093,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.093,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.093
0ec662c1-611a-4090-a949-70c364836f2f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A4--C--dc,A4--C--dc,5.429999985070975,5.429999985070975,5.429999985070975,90.0,90.0,90.0,1e-06,negative,166.028,63.999,63.999,0.000,0.000,0.000,63.999,166.028,63.999,0.000,0.000,0.000,63.999,63.999,166.028,0.000,0.000,0.000,0.000,0.000,0.000,79.093,0.000,0.000,0.000,0.000,0.000,0.000,79.093,0.000,0.000,0.000,0.000,0.000,0.000,79.093
0ec662c1-611a-4090-a949-70c364836f2f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A4--C--dc,A4--C--dc,5.429999985070975,5.429999985070975,5.429999985070975,90.0,90.0,90.0,1e-06,positive,166.026,63.998,63.998,-0.000,-0.000,-0.000,63.998,166.026,63.998,-0.000,-0.000,-0.000,63.998,63.998,166.026,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.093,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.093,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.093
02b9120a-2c8b-4adc-a51c-036199f9454c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A5--beta-Sn,A5--beta-Sn,4.960506609611989,4.960506609611989,2.6360638074422926,90.0,90.0,90.0,1e-08,negative,293.611,105.965,-90.031,-0.000,-0.000,0.000,105.965,293.611,-90.031,-0.000,0.000,0.000,-90.031,-90.031,497.743,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.623,0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.623,-0.000,-0.000,0.000,0.000,0.000,0.000,23.449
02b9120a-2c8b-4adc-a51c-036199f9454c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A5--beta-Sn,A5--beta-Sn,4.960506609611989,4.960506609611989,2.6360638074422926,90.0,90.0,90.0,1e-08,positive,293.611,105.965,-90.031,0.000,0.000,0.000,105.965,293.611,-90.031,0.000,-0.000,-0.000,-90.031,-90.031,497.742,-0.000,-0.000,0.000,0.000,-0.000,0.000,22.623,0.000,0.000,0.000,-0.000,0.000,0.000,22.623,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.449
811f3a0b-a902-4952-8d6d-e739d3e77c3e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A5--beta-Sn,A5--beta-Sn,4.960506609611989,4.960506609611989,2.6360638074422926,90.0,90.0,90.0,1e-07,negative,293.611,105.965,-90.031,-0.000,-0.000,-0.000,105.965,293.611,-90.031,-0.000,-0.000,-0.000,-90.031,-90.031,497.743,-0.000,-0.000,-0.000,0.000,0.000,-0.000,22.623,0.000,-0.000,0.000,0.000,-0.000,-0.000,22.623,-0.000,0.000,-0.000,0.000,0.000,0.000,23.449
811f3a0b-a902-4952-8d6d-e739d3e77c3e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A5--beta-Sn,A5--beta-Sn,4.960506609611989,4.960506609611989,2.6360638074422926,90.0,90.0,90.0,1e-07,positive,293.611,105.965,-90.031,0.000,-0.000,0.000,105.965,293.611,-90.031,0.000,-0.000,-0.000,-90.031,-90.031,497.742,-0.000,0.000,0.000,-0.000,-0.000,0.000,22.623,-0.000,0.000,-0.000,-0.000,0.000,0.000,22.623,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.449
fd9a32c9-f36b-4d06-bdab-3ca219d84867,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A5--beta-Sn,A5--beta-Sn,4.960506609611989,4.960506609611989,2.6360638074422926,90.0,90.0,90.0,1e-06,negative,293.611,105.967,-90.030,-0.000,0.000,0.000,105.967,293.611,-90.030,0.000,-0.000,0.000,-90.032,-90.032,497.750,0.000,0.000,0.000,0.000,0.000,-0.000,22.623,-0.000,-0.000,0.000,0.000,-0.000,-0.000,22.623,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.449
fd9a32c9-f36b-4d06-bdab-3ca219d84867,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A5--beta-Sn,A5--beta-Sn,4.960506609611989,4.960506609611989,2.6360638074422926,90.0,90.0,90.0,1e-06,positive,293.611,105.964,-90.031,0.000,0.000,-0.000,105.964,293.611,-90.031,0.000,-0.000,-0.000,-90.030,-90.030,497.735,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.623,-0.000,0.000,-0.000,-0.000,0.000,0.000,22.623,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.449
7c133f00-4980-4a8d-b9eb-ef5959b397df,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A6--In--bct,oqmd-1215728,2.829389166458082,2.829389166458082,5.06185079672292,90.0,90.0,90.0,1e-08,negative,166.729,19.059,80.279,-0.000,-0.000,0.000,19.059,166.729,80.279,-0.000,-0.000,0.000,80.279,80.279,101.438,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.439,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.439,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.642
7c133f00-4980-4a8d-b9eb-ef5959b397df,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A6--In--bct,oqmd-1215728,2.829389166458082,2.829389166458082,5.06185079672292,90.0,90.0,90.0,1e-08,positive,166.729,19.059,80.279,0.000,0.000,0.000,19.059,166.729,80.279,0.000,0.000,-0.000,80.279,80.279,101.438,0.000,0.000,0.000,0.000,0.000,0.000,-24.439,0.000,0.000,0.000,0.000,0.000,0.000,-24.439,0.000,0.000,0.000,0.000,0.000,0.000,-13.642
2ff1e8d6-fafa-49b6-9e69-f648f082af8d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A6--In--bct,oqmd-1215728,2.829389166458082,2.829389166458082,5.06185079672292,90.0,90.0,90.0,1e-07,negative,166.730,19.059,80.279,-0.000,-0.000,-0.000,19.059,166.730,80.279,-0.000,-0.000,-0.000,80.279,80.279,101.438,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.439,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.439,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.642
2ff1e8d6-fafa-49b6-9e69-f648f082af8d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A6--In--bct,oqmd-1215728,2.829389166458082,2.829389166458082,5.06185079672292,90.0,90.0,90.0,1e-07,positive,166.729,19.059,80.279,0.000,0.000,0.000,19.059,166.729,80.279,0.000,-0.000,-0.000,80.278,80.278,101.438,0.000,0.000,0.000,0.000,0.000,0.000,-24.439,0.000,0.000,0.000,0.000,0.000,0.000,-24.439,-0.000,0.000,0.000,0.000,0.000,0.000,-13.642
