calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
73288528-9cc4-42d2-ac26-814a448e911a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,A15--Cr3Si,A15--Cr3Si,4.78399675691636,4.78399675691636,4.78399675691636,90.0,90.0,90.0,1e-06,positive,2680.603,58.698,58.698,-0.000,-0.000,0.000,58.698,2680.603,58.698,-0.000,0.000,-0.000,58.698,58.698,2680.603,-0.000,-0.000,0.000,-0.010,-0.032,-0.029,-866.964,-0.000,-0.000,-0.032,-0.010,-0.029,-0.000,-866.964,-0.000,-0.032,-0.029,-0.010,-0.000,-0.000,-866.964
840ffb1e-27f5-41e1-8b60-3de46e6046d0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,A15--Cr3Si,A15--Cr3Si,8.169347585007342,8.169347585007342,8.169347585007342,90.0,90.0,90.0,1e-06,positive,-120572.219,-282488.696,-284445.446,-8123.016,-7266.568,-7230.244,-274230.517,-96985.381,-282633.541,-11364.211,-3679.768,-8902.668,-280136.058,-273395.989,-116921.874,-10340.868,-4496.918,10498.827,-334830.022,-195818.231,-212772.461,19833.722,-11801.612,-1764.980,-168934.771,-309473.658,-165087.674,-5531.905,9054.909,3636.000,-233770.332,-225592.550,-362429.829,-4899.909,-3873.712,7075.794
633f993d-eeeb-4825-9418-f1fcd01e0a19,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,D0_3--BiF3,D0_3--BiF3,10.554671347532171,10.554671347532171,10.554671347532171,90.0,90.0,90.0,1e-08,negative,-1.257,4.407,4.407,0.000,0.000,-0.000,4.407,-1.257,4.407,0.000,0.000,-0.000,4.407,4.407,-1.257,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-31.455,0.000,-0.000,0.000,-0.000,-0.000,0.000,-31.455,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-31.455
df7de833-3113-49ef-b734-05021b2aac9a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,D0_3--BiF3,D0_3--BiF3,6.099099193458834,6.099099193458834,6.099099193458834,90.0,90.0,90.0,1e-08,negative,969.676,792.148,792.148,0.000,0.000,0.000,792.148,969.676,792.148,0.000,0.000,-0.000,792.148,792.148,969.676,0.000,0.000,-0.000,-0.000,-0.000,-0.000,264.932,0.000,-0.000,-0.000,-0.000,-0.000,0.000,264.932,-0.000,-0.000,-0.000,-0.000,0.000,0.000,264.932
633f993d-eeeb-4825-9418-f1fcd01e0a19,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,D0_3--BiF3,D0_3--BiF3,10.554671347532171,10.554671347532171,10.554671347532171,90.0,90.0,90.0,1e-08,positive,-1.257,4.407,4.407,-0.000,-0.000,0.000,4.407,-1.257,4.407,0.000,-0.000,0.000,4.407,4.407,-1.257,0.000,0.000,0.000,0.000,-0.000,0.000,-31.455,-0.000,0.000,-0.000,0.000,0.000,0.000,-31.455,0.000,-0.000,0.000,0.000,-0.000,-0.000,-31.455
df7de833-3113-49ef-b734-05021b2aac9a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,D0_3--BiF3,D0_3--BiF3,6.099099193458834,6.099099193458834,6.099099193458834,90.0,90.0,90.0,1e-08,positive,969.676,792.148,792.148,-0.000,-0.000,0.000,792.148,969.676,792.148,-0.000,-0.000,0.000,792.148,792.148,969.676,-0.000,-0.000,0.000,0.000,0.000,0.000,264.932,-0.000,-0.000,0.000,0.000,0.000,-0.000,264.932,-0.000,0.000,0.000,0.000,-0.000,-0.000,264.932
cde030e5-774d-42f2-8618-46fcf58a9cfc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,D0_3--BiF3,D0_3--BiF3,10.554671347532171,10.554671347532171,10.554671347532171,90.0,90.0,90.0,1e-07,negative,-1.257,4.407,4.407,-0.000,0.000,0.000,4.407,-1.257,4.407,0.000,-0.000,0.000,4.407,4.407,-1.257,-0.000,-0.000,-0.000,-155246.056,2704458.891,2748069.664,335086.642,-24472.252,-47052.212,2828393.760,-139528.756,2850574.990,-8750.479,379144.951,-62638.190,2555505.846,2573020.180,-212224.789,-12698.495,42104.028,481743.470
952e4545-8bdf-4db7-b348-2a22c6565ec8,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,D0_3--BiF3,D0_3--BiF3,6.099099193458834,6.099099193458834,6.099099193458834,90.0,90.0,90.0,1e-07,negative,969.676,792.148,792.148,0.000,0.000,0.000,792.148,969.676,792.148,0.000,0.000,0.000,792.148,792.148,969.676,0.000,0.000,0.000,0.000,-0.000,0.000,264.932,0.000,0.000,-0.000,0.000,0.000,0.000,264.932,0.000,-0.000,0.000,0.000,0.000,0.000,264.932
cde030e5-774d-42f2-8618-46fcf58a9cfc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,D0_3--BiF3,D0_3--BiF3,10.554671347532171,10.554671347532171,10.554671347532171,90.0,90.0,90.0,1e-07,positive,-1.257,4.407,4.407,-0.000,-0.000,-0.000,4.407,-1.257,4.407,-0.000,-0.000,-0.000,4.407,4.407,-1.257,-0.000,-0.000,-0.000,852974.766,-1865168.656,-1982881.126,501181.237,80862.480,-15534.783,-1928707.965,874156.564,-1914545.540,31940.372,460333.647,-27018.735,-1894874.882,-1800924.017,827545.042,4541.757,-33264.091,495187.756
952e4545-8bdf-4db7-b348-2a22c6565ec8,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,D0_3--BiF3,D0_3--BiF3,6.099099193458834,6.099099193458834,6.099099193458834,90.0,90.0,90.0,1e-07,positive,969.675,792.147,792.147,-0.000,-0.000,-0.000,792.147,969.675,792.147,-0.000,-0.000,-0.000,792.147,792.147,969.675,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,264.932,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,264.932,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,264.932
acef7e93-2252-4849-81be-35342be54787,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,D0_3--BiF3,D0_3--BiF3,10.554671347532171,10.554671347532171,10.554671347532171,90.0,90.0,90.0,1e-06,negative,-1.257,4.407,4.407,0.000,0.000,-0.000,4.407,-1.257,4.407,0.000,0.000,-0.000,4.407,4.407,-1.257,0.000,0.000,0.000,-76817.972,190373.314,205907.692,19494.840,-1954.094,-3814.320,177818.003,-86269.374,210678.578,2566.301,16073.796,-5469.255,190145.545,210871.189,-88647.677,4918.998,-6654.703,8651.741
be03050d-87f6-4a9f-ae3d-9dc8b02f540a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,D0_3--BiF3,D0_3--BiF3,6.099099193458834,6.099099193458834,6.099099193458834,90.0,90.0,90.0,1e-06,negative,969.680,792.153,792.153,0.000,0.000,-0.000,792.153,969.680,792.153,0.000,0.000,0.000,792.153,792.153,969.680,0.000,0.000,-0.000,0.000,-0.000,0.000,264.932,0.000,0.000,-0.000,0.000,0.000,0.000,264.932,0.000,-0.000,0.000,0.000,0.000,0.000,264.932
acef7e93-2252-4849-81be-35342be54787,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,D0_3--BiF3,D0_3--BiF3,10.554671347532171,10.554671347532171,10.554671347532171,90.0,90.0,90.0,1e-06,positive,-1.257,4.407,4.407,-0.000,-0.000,-0.000,4.407,-1.257,4.407,-0.000,-0.000,-0.000,4.407,4.407,-1.257,0.000,0.000,0.000,21683.429,-303250.645,-288783.597,6879.080,-685.112,4548.192,-316501.249,28298.253,-296096.860,-1598.468,-12313.130,-6717.421,-307545.737,-291565.644,30490.361,809.820,1629.999,9400.137
be03050d-87f6-4a9f-ae3d-9dc8b02f540a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,D0_3--BiF3,D0_3--BiF3,6.099099193458834,6.099099193458834,6.099099193458834,90.0,90.0,90.0,1e-06,positive,969.671,792.142,792.142,-0.000,-0.000,0.000,792.142,969.671,792.142,-0.000,-0.000,0.000,792.142,792.142,969.671,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,264.932,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,264.932,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,264.932
8b0f9500-ea53-46cb-8a8e-9549de2aa304,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,L1_2--AuCu3,L1_2--AuCu3,3.77724191720228,3.77724191720228,3.77724191720228,90.0,90.0,90.0,1e-08,negative,1504.352,744.777,744.777,-0.000,-0.000,0.000,744.777,1504.352,744.777,-0.000,-0.000,-0.000,744.777,744.777,1504.352,-0.000,0.000,-0.000,-0.000,0.000,0.000,767.404,0.000,0.000,0.000,-0.000,0.000,-0.000,767.404,0.000,0.000,0.000,-0.000,-0.000,-0.000,767.404
a65ad0e5-b3d8-42a4-8c6c-76fee04a79b5,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,L1_2--AuCu3,L1_2--AuCu3,6.581749928449139,6.581749928449139,6.581749928449139,90.0,90.0,90.0,1e-08,negative,4.024,3.878,3.878,0.000,0.000,0.000,3.878,4.024,3.878,0.000,0.000,0.000,3.878,3.878,4.024,0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.686,-0.000,0.000,-0.000,0.000,-0.000,0.000,-5.686,0.000,-0.000,-0.000,0.000,0.000,-0.000,-5.686
8b0f9500-ea53-46cb-8a8e-9549de2aa304,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,L1_2--AuCu3,L1_2--AuCu3,3.77724191720228,3.77724191720228,3.77724191720228,90.0,90.0,90.0,1e-08,positive,1504.352,744.776,744.776,-0.000,-0.000,0.000,744.776,1504.352,744.776,-0.000,-0.000,-0.000,744.776,744.776,1504.352,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,767.404,0.000,0.000,-0.000,0.000,-0.000,0.000,767.404,-0.000,-0.000,-0.000,0.000,-0.000,0.000,767.404
a65ad0e5-b3d8-42a4-8c6c-76fee04a79b5,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,L1_2--AuCu3,L1_2--AuCu3,6.581749928449139,6.581749928449139,6.581749928449139,90.0,90.0,90.0,1e-08,positive,4.024,3.878,3.878,-0.000,0.000,-0.000,3.878,4.024,3.878,-0.000,0.000,-0.000,3.878,3.878,4.024,-0.000,0.000,-0.000,-0.000,0.000,0.000,-5.686,0.000,-0.000,0.000,-0.000,0.000,0.000,-5.686,-0.000,0.000,0.000,-0.000,-0.000,0.000,-5.686
72bdf4fc-b696-4bb8-acda-621ff3d0ed37,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,L1_2--AuCu3,L1_2--AuCu3,3.77724191720228,3.77724191720228,3.77724191720228,90.0,90.0,90.0,1e-07,negative,1504.353,744.777,744.777,0.000,-0.000,0.000,744.777,1504.353,744.777,-0.000,0.000,-0.000,744.777,744.777,1504.353,0.000,0.000,-0.000,-0.000,0.001,0.001,767.404,0.000,0.000,0.001,-0.000,0.001,0.000,767.404,-0.000,0.001,0.001,-0.000,0.000,0.000,767.404
9172caa0-a204-4d8c-b967-a9d6457426d7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,L1_2--AuCu3,L1_2--AuCu3,6.581749928449139,6.581749928449139,6.581749928449139,90.0,90.0,90.0,1e-07,negative,4.024,3.878,3.878,0.000,0.000,-0.000,3.878,4.024,3.878,-0.000,0.000,0.000,3.878,3.878,4.024,0.000,0.000,0.000,0.000,-0.000,-0.000,-5.686,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-5.686,0.000,-0.000,-0.000,0.000,0.000,-0.000,-5.686
72bdf4fc-b696-4bb8-acda-621ff3d0ed37,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,L1_2--AuCu3,L1_2--AuCu3,3.77724191720228,3.77724191720228,3.77724191720228,90.0,90.0,90.0,1e-07,positive,1504.351,744.776,744.776,-0.000,0.000,0.000,744.776,1504.351,744.776,0.000,-0.000,-0.000,744.776,744.776,1504.351,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,767.404,0.000,-0.000,-0.001,0.000,-0.001,0.000,767.404,0.000,-0.001,-0.001,0.000,0.000,0.000,767.404
9172caa0-a204-4d8c-b967-a9d6457426d7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,L1_2--AuCu3,L1_2--AuCu3,6.581749928449139,6.581749928449139,6.581749928449139,90.0,90.0,90.0,1e-07,positive,4.024,3.878,3.878,0.000,0.000,-0.000,3.878,4.024,3.878,0.000,0.000,-0.000,3.878,3.878,4.024,-0.000,0.000,-0.000,-0.000,0.000,0.000,-5.686,0.000,-0.000,0.000,-0.000,0.000,0.000,-5.686,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.686
4e017556-f24b-41b2-b3b3-b301b2aa7820,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,L1_2--AuCu3,L1_2--AuCu3,3.77724191720228,3.77724191720228,3.77724191720228,90.0,90.0,90.0,1e-06,negative,1504.365,744.784,744.784,0.000,0.000,-0.000,744.784,1504.365,744.784,0.000,0.000,-0.000,744.784,744.784,1504.365,0.000,0.000,0.000,-0.000,0.005,0.007,767.404,-0.000,0.000,0.005,-0.000,0.007,-0.000,767.404,-0.000,0.005,0.007,-0.000,0.000,-0.000,767.404
