calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
911f3f2b-41f0-450a-95f5-8165375710f6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-19714.328,-19714.332,-19714.332,0.000,0.000,0.000,-19714.332,-19714.328,-19714.332,0.000,0.000,0.000,-19714.332,-19714.332,-19714.328,0.000,0.000,0.000,0.121,-1239157.558,-1239157.164,1973388.429,0.000,0.000,-1239157.558,0.121,-1239157.164,0.000,1973388.429,0.000,-1239157.558,-1239157.164,0.120,0.000,0.000,1973388.429
38a15e4a-173e-4fe4-9979-e4f0f0824ed7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.39886855339258,2.39886855339258,2.39886855339258,90.0,90.0,90.0,1e-07,negative,538786.160,591390.062,591390.062,0.000,0.000,-0.000,591390.062,538786.160,591390.062,0.000,0.000,-0.000,591390.062,591390.062,538786.160,0.000,0.000,-0.000,0.041,-0.030,0.040,333820.464,-0.000,-0.000,-0.030,0.041,0.040,-0.000,333820.464,-0.000,-0.030,0.040,0.041,-0.000,-0.000,333820.464
b7475671-b1f6-4db5-9a6b-62b74dc44435,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.42625467273641,4.42625467273641,4.42625467273641,90.0,90.0,90.0,1e-07,positive,34154.245,32408.994,32408.994,0.000,0.000,-0.000,32408.994,34154.245,32408.994,0.000,0.000,-0.000,32408.994,32408.994,34154.245,0.000,0.000,0.000,-0.006,-0.002,-0.006,19240.851,0.000,0.000,-0.002,-0.006,-0.006,0.000,19240.851,0.000,-0.002,-0.006,-0.006,0.000,0.000,19240.851
cdb7a24d-de5c-4b3c-af98-3d3c4d20b8ad,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.29911332369592,6.29911332369592,6.29911332369592,90.0,90.0,90.0,1e-07,positive,333.378,222.460,222.460,-0.000,0.000,0.000,222.460,333.378,222.460,0.000,0.000,0.000,222.460,222.460,333.378,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.435,0.000,0.000,0.000,-0.000,0.000,0.000,4.435,0.000,0.000,0.000,-0.000,0.000,0.000,4.435
911f3f2b-41f0-450a-95f5-8165375710f6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.122,1239157.558,1239157.164,1973388.429,-0.000,0.000,1239157.558,-0.122,1239157.164,-0.000,1973388.429,0.000,1239157.558,1239157.164,-0.121,-0.000,0.000,1973388.429
38a15e4a-173e-4fe4-9979-e4f0f0824ed7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.39886855339258,2.39886855339258,2.39886855339258,90.0,90.0,90.0,1e-07,positive,538785.553,591389.205,591389.205,-0.000,-0.000,0.000,591389.205,538785.553,591389.205,-0.000,-0.000,0.000,591389.206,591389.206,538785.553,-0.000,-0.000,0.000,-0.041,0.030,-0.040,333820.464,0.000,0.000,0.030,-0.041,-0.040,0.000,333820.464,0.000,0.030,-0.040,-0.041,0.000,0.000,333820.464
152501b6-dc16-4d39-bceb-5c0cf1c7a295,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.42625467273641,4.42625467273641,4.42625467273641,90.0,90.0,90.0,1e-06,negative,34154.674,32409.490,32409.490,-0.000,-0.000,-0.000,32409.490,34154.674,32409.490,-0.000,-0.000,-0.000,32409.490,32409.490,34154.674,-0.000,-0.000,-0.000,0.062,0.022,0.060,19240.490,-0.000,0.000,0.022,0.062,0.060,-0.000,19240.490,0.000,0.022,0.060,0.062,-0.000,-0.000,19240.490
1ef380d4-968a-44af-8aa5-bef8b027ccaf,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.29911332369592,6.29911332369592,6.29911332369592,90.0,90.0,90.0,1e-06,negative,333.379,222.462,222.462,-0.000,0.000,-0.000,222.462,333.379,222.462,0.000,-0.000,-0.000,222.462,222.462,333.379,0.000,0.000,-0.000,0.000,-0.000,-0.000,4.435,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.435,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.435
3c3d2817-fae7-43db-8229-fe8bbc8d6b30,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,-15391.599,-15391.630,-15391.630,0.000,0.000,-0.000,-15391.630,-15391.599,-15391.630,0.000,0.000,-0.000,-15391.630,-15391.630,-15391.599,-0.000,-0.000,0.000,0.022,-123916.049,-123915.654,197338.698,0.000,0.000,-123916.049,0.022,-123915.654,0.000,197338.698,0.000,-123916.049,-123915.654,0.022,0.000,0.000,197338.698
c53d5d22-581c-4f8f-ac84-f45de712ea00,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.39886855339258,2.39886855339258,2.39886855339258,90.0,90.0,90.0,1e-06,negative,538788.887,591393.913,591393.913,0.000,0.000,-0.000,591393.913,538788.887,591393.913,0.000,0.000,-0.000,591393.913,591393.913,538788.887,0.000,0.000,0.000,0.418,-0.293,0.402,334026.836,0.000,-0.000,-0.293,0.418,0.402,0.000,334026.836,-0.000,-0.293,0.402,0.418,0.000,0.000,334026.836
152501b6-dc16-4d39-bceb-5c0cf1c7a295,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.42625467273641,4.42625467273641,4.42625467273641,90.0,90.0,90.0,1e-06,positive,34153.894,32408.588,32408.588,0.000,0.000,-0.000,32408.588,34153.894,32408.588,0.000,0.000,0.000,32408.588,32408.588,34153.894,0.000,0.000,-0.000,-0.062,-0.022,-0.060,19240.490,0.000,0.000,-0.022,-0.062,-0.060,0.000,19240.490,0.000,-0.022,-0.060,-0.062,0.000,0.000,19240.490
1ef380d4-968a-44af-8aa5-bef8b027ccaf,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.29911332369592,6.29911332369592,6.29911332369592,90.0,90.0,90.0,1e-06,positive,333.378,222.459,222.459,-0.000,-0.000,-0.000,222.459,333.378,222.459,-0.000,-0.000,-0.000,222.459,222.459,333.378,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.435,0.000,0.000,0.000,-0.000,0.000,-0.000,4.435,-0.000,0.000,0.000,-0.000,0.000,0.000,4.435
3c3d2817-fae7-43db-8229-fe8bbc8d6b30,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.022,123916.049,123915.654,197338.698,-0.000,0.000,123916.049,-0.022,123915.654,-0.000,197338.698,0.000,123916.049,123915.654,-0.022,-0.000,0.000,197338.698
c53d5d22-581c-4f8f-ac84-f45de712ea00,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.39886855339258,2.39886855339258,2.39886855339258,90.0,90.0,90.0,1e-06,positive,538782.826,591385.355,591385.355,0.000,0.000,0.000,591385.355,538782.826,591385.355,0.000,0.000,0.000,591385.355,591385.355,538782.826,-0.000,-0.000,0.000,-0.418,0.293,-0.402,334026.836,-0.000,0.000,0.293,-0.418,-0.402,-0.000,334026.836,-0.000,0.293,-0.402,-0.418,-0.000,-0.000,334026.836
