calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4bf1b1b5-1a69-49f8-adc9-6babbce7d5da,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.943799502811501,9.943799502811501,9.943799502811501,90.0,90.0,90.0,1e-06,positive,-1108799.503,554471.307,554471.307,-0.000,0.000,0.000,554471.307,-1108799.503,554471.307,-0.000,0.000,0.000,554471.307,554471.307,-1108799.503,0.000,0.000,0.000,0.274,0.282,-0.550,-79.357,-0.000,-0.000,0.282,0.274,-0.550,-0.000,-79.357,0.000,0.282,-0.550,0.274,0.000,-0.000,-79.357
5347f9e6-7e01-4fe9-a9a1-1bb7d74b0915,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.9899997796193674,3.9899997796193674,3.9899997796193674,90.0,90.0,90.0,1e-06,positive,953.242,51.357,51.357,0.000,0.000,0.000,51.357,953.242,51.357,0.000,0.000,0.000,51.357,51.357,953.242,-0.000,0.000,0.000,0.000,0.000,-0.000,349.823,0.000,0.000,0.000,0.000,-0.000,-0.000,349.823,0.000,0.000,-0.000,0.000,0.000,0.000,349.823
15021875-e0ae-4ed8-b089-56f184abed58,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,5.678260934428317,5.678260934428317,5.678260934428317,90.0,90.0,90.0,1e-08,negative,-284.108,111.409,111.409,-0.000,-0.000,-0.000,111.409,-284.108,111.409,-0.000,-0.000,-0.000,111.409,111.409,-284.108,0.000,-0.000,0.000,0.001,0.001,0.001,-382.074,-0.000,0.000,0.001,0.001,0.001,0.000,-382.074,0.000,0.001,0.001,0.001,-0.000,0.000,-382.074
d971fd19-9179-4bd1-9e50-27efe26f0fa7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,5.748114742690056,5.748114742690056,5.748114742690056,90.0,90.0,90.0,1e-08,negative,243.635,447.565,447.565,-0.003,-0.003,0.000,447.565,243.635,447.565,-0.003,-0.003,0.000,447.565,447.565,243.635,-0.003,-0.003,0.001,0.771,0.802,0.781,-1035277.827,-0.004,0.000,0.802,0.771,0.781,-0.004,-1035277.827,0.000,0.802,0.781,0.771,-0.002,-0.001,-1035277.824
69651163-2b3d-48c1-bbf3-4f24d20952c0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,2.4597981596005645,2.4597981596005645,2.4597981596005645,90.0,90.0,90.0,1e-08,negative,795.727,176.570,176.570,-0.000,-0.000,-0.000,176.570,795.727,176.570,-0.000,0.000,-0.000,176.570,176.570,795.727,-0.000,-0.000,-0.000,-0.000,0.000,0.000,206.232,-0.000,-0.000,0.000,-0.000,0.000,-0.000,206.232,-0.000,0.000,0.000,-0.000,-0.000,-0.000,206.232
a3b4e089-fa7b-4586-a1c3-1182567af7d1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,4.998851246631978,4.998851246631978,4.998851246631978,90.0,90.0,90.0,1e-08,negative,275.914,942.610,942.610,0.000,-0.000,0.000,942.610,275.914,942.610,0.000,-0.000,0.000,942.610,942.610,275.914,0.000,0.000,0.000,0.000,0.000,0.000,-49.784,-0.000,-0.000,0.000,0.000,0.000,-0.000,-49.784,0.000,0.000,0.000,0.000,-0.000,-0.000,-49.784
15021875-e0ae-4ed8-b089-56f184abed58,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,5.678260934428317,5.678260934428317,5.678260934428317,90.0,90.0,90.0,1e-08,positive,-284.108,111.409,111.409,0.000,-0.000,0.000,111.409,-284.108,111.409,-0.000,0.000,0.000,111.409,111.409,-284.108,-0.000,0.000,0.000,-0.001,-0.001,-0.001,-382.074,0.000,0.000,-0.001,-0.001,-0.001,-0.000,-382.074,-0.000,-0.001,-0.001,-0.001,0.000,0.000,-382.074
d971fd19-9179-4bd1-9e50-27efe26f0fa7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,5.748114742690056,5.748114742690056,5.748114742690056,90.0,90.0,90.0,1e-08,positive,243.636,447.565,447.565,0.003,-0.002,-0.001,447.565,243.636,447.565,-0.002,0.003,-0.001,447.565,447.565,243.636,0.003,0.003,-0.001,-0.771,-0.802,-0.781,-1035277.825,0.004,-0.000,-0.802,-0.771,-0.781,0.004,-1035277.825,-0.000,-0.802,-0.781,-0.771,0.001,0.001,-1035277.827
69651163-2b3d-48c1-bbf3-4f24d20952c0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,2.4597981596005645,2.4597981596005645,2.4597981596005645,90.0,90.0,90.0,1e-08,positive,795.727,176.570,176.570,0.000,0.000,0.000,176.570,795.727,176.570,-0.000,0.000,0.000,176.570,176.570,795.727,0.000,0.000,0.000,0.000,-0.000,-0.000,206.232,0.000,0.000,-0.000,0.000,-0.000,0.000,206.232,0.000,-0.000,-0.000,0.000,-0.000,-0.000,206.232
a3b4e089-fa7b-4586-a1c3-1182567af7d1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,4.998851246631978,4.998851246631978,4.998851246631978,90.0,90.0,90.0,1e-08,positive,276.204,942.563,942.563,0.000,-0.000,-0.000,942.563,276.204,942.563,-0.000,0.000,-0.000,942.563,942.563,276.204,0.000,0.000,0.000,-0.000,-0.000,-0.000,-49.784,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-49.784,0.000,-0.000,-0.000,0.000,-0.000,0.000,-49.784
705e3e41-131f-44c5-a323-41ec89da1ee3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,5.678260934428317,5.678260934428317,5.678260934428317,90.0,90.0,90.0,1e-07,negative,-284.107,111.409,111.409,0.000,0.000,0.000,111.409,-284.107,111.409,-0.000,-0.000,0.000,111.409,111.409,-284.107,0.000,-0.000,-0.000,0.005,0.006,0.005,-382.074,-0.000,-0.000,0.006,0.005,0.005,0.000,-382.074,0.000,0.006,0.005,0.005,0.000,-0.000,-382.074
c7d1a8ec-5602-4b30-a886-c60228a9b47c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,5.748114742690056,5.748114742690056,5.748114742690056,90.0,90.0,90.0,1e-07,negative,243.631,447.562,447.562,-0.000,-0.000,0.000,447.562,243.631,447.562,-0.000,-0.000,0.000,447.562,447.562,243.631,-0.000,-0.000,0.000,7.706,8.016,7.809,-1035277.756,-0.000,0.000,8.016,7.706,7.809,-0.000,-1035277.756,0.000,8.016,7.809,7.706,-0.000,-0.000,-1035277.756
ca15d46b-cdbe-456e-b0dd-e4437f389233,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,2.4597981596005645,2.4597981596005645,2.4597981596005645,90.0,90.0,90.0,1e-07,negative,795.729,176.570,176.570,-0.000,-0.000,-0.000,176.570,795.729,176.570,-0.000,-0.000,-0.000,176.570,176.570,795.729,-0.000,-0.000,-0.000,-0.000,0.000,0.000,206.232,0.000,-0.000,0.000,-0.000,0.000,-0.000,206.232,-0.000,0.000,0.000,-0.000,-0.000,-0.000,206.232
eb224941-5c5b-405e-a0b5-f04b91db011a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,4.998851246631978,4.998851246631978,4.998851246631978,90.0,90.0,90.0,1e-07,negative,274.610,942.821,942.821,-0.000,-0.000,-0.000,942.821,274.610,942.821,-0.000,-0.000,-0.000,942.821,942.821,274.610,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-49.784,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-49.784,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-49.784
705e3e41-131f-44c5-a323-41ec89da1ee3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,5.678260934428317,5.678260934428317,5.678260934428317,90.0,90.0,90.0,1e-07,positive,-284.108,111.409,111.409,-0.000,0.000,0.000,111.409,-284.108,111.409,-0.000,0.000,-0.000,111.409,111.409,-284.108,-0.000,0.000,-0.000,-0.005,-0.006,-0.005,-382.074,0.000,0.000,-0.006,-0.005,-0.005,-0.000,-382.074,-0.000,-0.006,-0.005,-0.005,-0.000,0.000,-382.074
c7d1a8ec-5602-4b30-a886-c60228a9b47c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,5.748114742690056,5.748114742690056,5.748114742690056,90.0,90.0,90.0,1e-07,positive,243.639,447.568,447.568,0.000,0.000,-0.000,447.568,243.639,447.568,0.000,0.000,-0.000,447.568,447.568,243.639,0.000,0.000,-0.000,-7.706,-8.016,-7.809,-1035277.756,0.000,-0.000,-8.016,-7.706,-7.809,0.000,-1035277.756,-0.000,-8.016,-7.809,-7.706,0.000,0.000,-1035277.756
ca15d46b-cdbe-456e-b0dd-e4437f389233,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,2.4597981596005645,2.4597981596005645,2.4597981596005645,90.0,90.0,90.0,1e-07,positive,795.726,176.571,176.571,0.000,0.000,0.000,176.571,795.726,176.571,0.000,0.000,0.000,176.571,176.571,795.726,0.000,0.000,0.000,0.000,-0.000,-0.000,206.232,0.000,0.000,-0.000,0.000,-0.000,-0.000,206.232,0.000,-0.000,-0.000,0.000,0.000,0.000,206.232
eb224941-5c5b-405e-a0b5-f04b91db011a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,4.998851246631978,4.998851246631978,4.998851246631978,90.0,90.0,90.0,1e-07,positive,277.507,942.353,942.353,0.000,0.000,0.000,942.353,277.507,942.353,-0.000,-0.000,-0.000,942.353,942.353,277.507,0.000,-0.000,0.000,0.000,-0.000,-0.000,-49.784,0.000,0.000,-0.000,0.000,-0.000,0.000,-49.784,-0.000,-0.000,-0.000,0.000,0.000,0.000,-49.784
aaa84c09-2b99-4736-9526-6574aea706a5,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,5.678260934428317,5.678260934428317,5.678260934428317,90.0,90.0,90.0,1e-06,negative,-284.106,111.411,111.411,-0.000,-0.000,-0.000,111.411,-284.106,111.411,-0.000,-0.000,0.000,111.411,111.411,-284.106,-0.000,-0.000,-0.000,0.055,0.056,0.055,-382.074,-0.000,0.000,0.056,0.055,0.055,0.000,-382.074,-0.000,0.056,0.055,0.055,0.000,-0.000,-382.074
48702d64-d56a-42b5-a064-4aa8a4f62da9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,5.748114742690056,5.748114742690056,5.748114742690056,90.0,90.0,90.0,1e-06,negative,243.593,447.539,447.539,-0.000,0.000,0.000,447.539,243.593,447.539,0.000,-0.000,0.000,447.539,447.539,243.593,-0.000,-0.000,0.000,77.057,80.163,78.092,-1035270.675,-0.000,0.000,80.163,77.057,78.092,-0.000,-1035270.675,0.000,80.163,78.092,77.057,-0.000,-0.000,-1035270.675
cb8c917d-48c2-4fcd-91fd-c5c2057ff9fb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,2.4597981596005645,2.4597981596005645,2.4597981596005645,90.0,90.0,90.0,1e-06,negative,795.744,176.566,176.566,-0.000,-0.000,-0.000,176.566,795.744,176.566,-0.000,-0.000,-0.000,176.566,176.566,795.744,-0.000,0.000,-0.000,-0.001,0.001,0.001,206.232,0.000,-0.000,0.001,-0.001,0.001,-0.000,206.232,-0.000,0.001,0.001,-0.001,-0.000,-0.000,206.232
7ba29016-0ee4-40f0-ac48-3463322fbb88,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,4.998851246631978,4.998851246631978,4.998851246631978,90.0,90.0,90.0,1e-06,negative,261.552,944.925,944.925,0.000,0.000,-0.000,944.925,261.552,944.925,-0.000,-0.000,-0.000,944.925,944.925,261.552,-0.000,-0.000,0.000,-0.001,0.000,0.000,-49.784,0.000,0.000,0.000,-0.001,0.000,-0.000,-49.784,0.000,0.000,0.000,-0.001,0.000,0.000,-49.784
aaa84c09-2b99-4736-9526-6574aea706a5,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B2--CsCl,B2--CsCl,5.678260934428317,5.678260934428317,5.678260934428317,90.0,90.0,90.0,1e-06,positive,-284.110,111.407,111.407,0.000,-0.000,-0.000,111.407,-284.110,111.407,-0.000,0.000,-0.000,111.407,111.407,-284.110,0.000,0.000,0.000,-0.055,-0.056,-0.055,-382.074,0.000,0.000,-0.056,-0.055,-0.055,-0.000,-382.074,0.000,-0.056,-0.055,-0.055,-0.000,0.000,-382.074
