key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1324f96f-10fb-44ad-8d5f-0dfabb9362af,A15--beta-W,A15--beta-W,dynamic,False,-4.205970944628874,-4.205970944628874,4.575699759435769,4.575699759435769,4.575699759435769,90.0,90.0,90.0
6de732f3-295a-4d7c-ba13-a37c40414110,A15--beta-W,oqmd-1214970,box,False,-4.205970944614249,-4.205970944614249,4.57569975944033,4.57569975944033,4.57569975944033,90.0,90.0,90.0
6048e4d4-f16d-4316-82f8-b28ba128ca9e,oqmd-1214792,oqmd-1214792,box,False,-4.2035084424517235,-4.2035084424517235,8.855474482117808,8.855474482117808,8.855474482117808,90.0,90.0,90.0
1cca54a9-2a67-4710-9ef5-9c4089a5e126,mp-1271693,mp-1271693,dynamic,True,-4.2000364031115,-4.2000364031115,2.5694293868705063,2.5694293868705063,4.155364534324659,90.0,90.0,120.00000000000001
1dc47951-e38f-4953-924d-92150047fc0c,mp-1271693,mp-1271693,static,True,-4.2000364031115,-4.2000364031115,2.569429386870555,2.569429386870555,4.155364534324661,90.0,90.0,120.00000000000001
77916324-7bd9-4965-8ef6-b9de30e188a5,A3--Mg--hcp,oqmd-30158,box,False,-4.200036403111499,-4.200036403111499,2.5694293869192,2.5694293869191998,4.15536453438324,90.0,90.0,120.00000000000001
875fba1b-c07a-4bf8-ba3e-5e3a969cf700,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.2000364031113495,-4.2000364031113495,2.5694293869062244,2.569429386906225,4.15536453430421,90.0,90.0,120.00000000000001
741c0588-48bf-4536-bb7f-05c08b20c2bf,A3--Mg--hcp,mp-136,box,False,-4.200036403111099,-4.200036403111099,2.56942938694268,2.5694293869426805,4.155364534110411,90.0,90.0,120.00000000000001
060ca17a-309e-4d9f-8245-da6de49d7a02,A3--Mg--hcp,oqmd-1215326,box,False,-4.200036403111,-4.200036403111,2.569429387015279,2.5694293870152793,4.1553645342699905,90.0,90.0,120.00000000000001
5110d2a8-b6e6-407f-9646-65dc6073ab78,A3--Mg--hcp,oqmd-1215391,box,False,-4.200036403111,-4.200036403111,2.569429387015279,2.5694293870152793,4.1553645342699905,90.0,90.0,120.00000000000001
8f7a764d-f447-4557-b2eb-de5540f5ab51,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.200036403110749,-4.200036403110749,2.5694293868705604,2.5694293868705604,4.155364534324655,90.0,90.0,120.00000000000001
27e93246-6fe2-4217-bc1c-3aaeaccdca91,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.200036403110699,-4.200036403110699,2.5694293868699787,2.5694293868699787,4.1553645343246535,90.0,90.0,120.00000000000001
378d6ec7-8654-43db-af30-5fb1ecd0d33b,A3--Mg--hcp,oqmd-51781,box,False,-4.200036399986999,-4.200036399986999,2.5694560209519013,2.5694560209519017,4.1553645324051605,90.0,90.0,120.00000000000001
54ca7078-b134-406d-9a24-e2ebc0512b0e,mp-1271693,mp-1271693,box,False,-4.1992819862197495,-4.1992819862197495,2.542568367376031,4.4958085161057,4.15659415241575,90.0,90.0,90.0
c767e78b-6001-48ff-bf94-d3d5623478aa,oqmd-1216039,oqmd-1216039,static,False,-4.195810325181332,-4.195810325181332,2.567041113993381,2.5670411139933806,18.744199619648487,90.0,90.0,120.00000000000001
c8d27958-2e30-4720-952c-4312ca287d4c,oqmd-1216039,oqmd-1216039,box,False,-4.195737705586833,-4.195737705586833,2.5670064829434187,2.5670064829434183,18.74485213018982,90.0,90.0,120.00000000000001
78e89199-f4f6-49ae-8d53-6cc4b31690d7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.193705002227499,-4.193705002227499,2.5658600256597044,2.565860025659704,8.34067271540112,90.0,90.0,120.00000000000001
0a9b0430-df5b-4c9b-b438-a545025091e6,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.193705002212999,-4.193705002212999,2.5658600257303767,2.5658600257303767,8.34067271486381,90.0,90.0,120.00000000000001
e49202b7-dc9e-4d6a-9230-d88310ea3f87,A6--In--bct,A6--In--bct,static,True,-4.1875730479916,-4.1875730479916,3.623951660939992,3.623951660939992,3.623951660939992,90.0,90.0,90.0
64ccd931-6809-409e-9e12-482f53065409,A6--In--bct,A6--In--bct,box,True,-4.187573047991249,-4.187573047991249,3.623951660939612,3.623951660939612,3.623951660939612,90.0,90.0,90.0
76e5bb72-d0b4-44b9-9c86-8f760d515ab2,A6--In--bct,oqmd-1215683,box,True,-4.187573047991249,-4.187573047991249,3.6239516609396154,3.6239516609396154,3.6239516609396154,90.0,90.0,90.0
8e0c10de-d15c-4a56-baea-4e87f4bf7724,A6--In--bct,oqmd-1215683,static,True,-4.187573047991149,-4.187573047991149,3.623951660939632,3.623951660939632,3.623951660939632,90.0,90.0,90.0
71d8177f-fe3b-4329-9957-ccf93d4e3b30,mp-1271295,mp-1271295,box,True,-4.187573047990499,-4.187573047990499,3.6239516609396234,3.6239516609396234,3.6239516609396234,90.0,90.0,90.0
1417b848-99c1-4512-8a9f-9c51e5db4e08,A1--Cu--fcc,mp-150,box,False,-4.187573030108498,-4.187573030108498,3.6239511028688196,3.6239511028688196,3.6239511028688196,90.0,90.0,90.0
f05c597d-abe6-4cfa-9e5c-8742b5e90d04,A1--Cu--fcc,oqmd-1214525,static,False,-4.18757303010775,-4.18757303010775,3.6239511028749782,3.6239511028749782,3.6239511028749782,90.0,90.0,90.0
bf10d297-d828-4495-8778-8de571450669,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.18757303010775,-4.18757303010775,3.6239511028749956,3.6239511028749956,3.6239511028749956,90.0,90.0,90.0
a06d3cd8-91b2-4095-bfef-a621bbe9fe69,A1--Cu--fcc,oqmd-7505,static,False,-4.18757303010775,-4.18757303010775,3.6239511028749956,3.6239511028749956,3.6239511028749956,90.0,90.0,90.0
1cf7337c-6099-47ee-bdf2-8e43b367a6d9,A1--Cu--fcc,mp-150,static,False,-4.18757303010775,-4.18757303010775,3.6239511028749956,3.6239511028749956,3.6239511028749956,90.0,90.0,90.0
49088bb8-9eda-4250-a995-cd33b959a113,A1--Cu--fcc,oqmd-7505,box,False,-4.18757303010775,-4.18757303010775,3.6239511028749836,3.6239511028749836,3.6239511028749836,90.0,90.0,90.0
2cee9136-9b26-4ede-b483-99c249768536,A1--Cu--fcc,oqmd-1214525,box,False,-4.18757303010775,-4.18757303010775,3.623951102874967,3.623951102874967,3.623951102874967,90.0,90.0,90.0
9a8d3f93-50f3-4046-912f-a17e44533e98,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.18757303010775,-4.18757303010775,3.6239511028749773,3.6239511028749773,3.6239511028749773,90.0,90.0,90.0
b77ede70-26c2-4298-8185-b9541a3bbb77,oqmd-1215237,oqmd-1215237,box,False,-4.185118443260249,-4.185118443260249,2.5054259303386974,4.534962723902355,4.18615083882376,90.0,90.0,90.0
abc29459-a8bc-45b1-b3dd-05f707ed6d1f,oqmd-1214881,oqmd-1214881,static,False,-4.168609143164649,-4.168609143164649,6.228093666009085,6.228093666009085,6.228093666009085,90.0,90.0,90.0
27c059d2-571a-4910-993e-5b6ed3c3ec3e,oqmd-1214881,oqmd-1214881,box,False,-4.166598642538149,-4.166598642538149,6.225047874713923,6.225047874713923,6.225047874713923,90.0,90.0,90.0
95f23085-a4ea-4f77-887e-b1c3a0b2fc2b,mp-1245108,mp-1245108,dynamic,False,-4.151585258442899,-4.151585258442899,10.39117549143034,10.683082651349187,10.955049873913675,90.42124403409036,95.63601627359036,93.3267936098091
05d305b5-c7f7-4258-a1cd-b5f4d753a9d1,oqmd-21053,oqmd-21053,dynamic,True,-4.139445822340713,-4.139445822340713,8.656036668346488,8.656036668346488,4.59613842953592,90.0,90.0,90.0
1c0813d3-fd8f-48f8-a379-70bafb09190d,oqmd-21053,oqmd-21053,box,False,-4.13017467758232,-4.13017467758232,8.615939156620545,8.615939156620545,4.63298089404249,90.0,90.0,90.0
15c563af-c6c0-493d-b785-ebad1f9d7859,mp-1194030,mp-1194030,box,False,-4.1262607077917846,-4.1262607077917846,8.611351768695052,8.611351768695052,4.63989858719334,90.0,90.0,90.0
bbff880f-5c00-44b9-9ac0-d14d19739689,mp-1245108,mp-1245108,box,False,-4.083776273810799,-4.083776273810799,10.568038995429191,10.612858669984355,10.918787154521185,91.74207657623964,90.79540802237425,91.63489764150846
537a046f-7e41-4d88-adb1-5bbea6256317,oqmd-1215059,oqmd-1215059,box,False,-4.028042621932624,-4.028042621932624,2.65042352600223,4.145288421573653,8.90921175899758,90.0,90.0,90.0
86d25733-5313-4ef2-be96-96ea59bbb4b2,oqmd-1214703,oqmd-1214703,box,True,-3.9191920519981247,-3.9191920519981247,2.4727875045234886,2.4727875045234886,8.58114991955302,90.0,90.0,90.0
660bd316-abac-4723-a56d-1ade826ce949,A5--beta-Sn,A5--beta-Sn,box,False,-3.7118461564899996,-3.7118461564899996,4.555282219501887,4.555282219501887,2.4412739053277703,90.0,90.0,90.0
e0497969-f96f-43d9-a25a-29f147707b5f,A5--beta-Sn,A5--beta-Sn,static,False,-3.7118461564894996,-3.7118461564894996,4.555282219536874,4.555282219536874,2.441273905327808,90.0,90.0,90.0
96490cf2-b243-4d46-8a6f-59c909b22d1b,A5--beta-Sn,oqmd-1215594,box,False,-3.7118461564879994,-3.7118461564879994,4.555282219649517,4.555282219649517,2.4412739052409616,90.0,90.0,90.0
3f22a02b-ac08-4e5f-a70b-22beafa74495,mp-1096950,mp-1096950,box,False,-3.6598083953260994,-3.6598083953260994,2.4772570756654204,2.47725707566542,2.3901102805573404,90.0,90.0,120.00000000000001
c4c99259-22c4-49a9-91ab-4c2f09b68b23,oqmd-1214614,oqmd-1214614,box,True,-3.6598083953256997,-3.6598083953256997,2.477257075666265,2.477257075666265,2.3901102804872005,90.0,90.0,120.00000000000001
d020bf7a-d057-4142-a13b-837b1f2f8fe1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.2852442089166995,-3.2852442089166995,2.3830863847928714,2.3830863847928714,2.3830863847928714,90.0,90.0,90.0
67581373-7ab6-4e2c-8599-499d4148304d,Ah--alpha-Po--sc,mp-568345,box,False,-3.2852442089165996,-3.2852442089165996,2.38308638479287,2.38308638479287,2.38308638479287,90.0,90.0,90.0
04b92817-a689-4520-bcfe-4ef1965ae607,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2852442089165996,-3.2852442089165996,2.38308638479289,2.38308638479289,2.38308638479289,90.0,90.0,90.0
b8dea26e-4b13-4e45-b5a5-427ab1daaa36,oqmd-21731,oqmd-21731,box,False,-3.2852040979685997,-3.2852040979685997,2.3830850307414853,2.3830850307414853,7.149388381995201,90.0,90.0,90.0
af75f243-2b55-4ae3-9359-679871c52ea6,oqmd-1215950,oqmd-1215950,box,False,-3.2054318824439996,-3.2054318824439996,3.9003009318152198,4.382984784359053,3.917549504813685,90.0,119.56736639767595,90.0
98aac7c3-a28d-4254-b74e-f86f7001fc7c,A7--alpha-As,A7--alpha-As,box,False,-3.052697974051666,-3.052697974051666,3.317558042658936,3.317558042658936,9.117013823978079,90.0,90.0,120.00000000000001
185d2fca-a5bf-4755-b9cb-ed258de97a04,A4--C--dc,oqmd-1215505,box,False,-2.6002043731659996,-2.6002043731659996,5.169526772956731,5.169526772956731,5.169526772956731,90.0,90.0,90.0
06863234-bf93-4f8a-9981-0c7e31d4ac82,A4--C--dc,A4--C--dc,static,False,-2.6002043725144994,-2.6002043725144994,5.1695267656266495,5.1695267656266495,5.1695267656266495,90.0,90.0,90.0
406ba42b-51d3-4aad-9ff9-4e9daf164713,A4--C--dc,A4--C--dc,box,False,-2.600204372507875,-2.600204372507875,5.169526772351923,5.169526772351923,5.169526772351923,90.0,90.0,90.0
280bbf93-983b-431f-a6b4-7ba919eb8995,A15--beta-W,A15--beta-W,box,False,-0.5737882776045123,-0.5737882776045123,8.16356184741425,8.16356184741425,8.16356184741425,90.0,90.0,90.0
c3ec6e2e-428d-408e-adcd-4c1c9da561fd,A15--beta-W,A15--beta-W,box,False,-0.4602822670644624,-0.4602822670644624,8.906560548328196,8.906560548328196,8.906560548328196,90.0,90.0,90.0
c3c354ab-f563-41c8-97f4-e5e27cfeae9e,A4--C--dc,A4--C--dc,static,False,-1.7146015237898744e-24,-1.7146015237898744e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
f698c625-fbd3-4cb3-a22d-2cdb100884da,A4--C--dc,A4--C--dc,box,False,-1.4825674007553749e-24,-1.4825674007553749e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
95a6ba95-91fa-4ade-b6a9-2d4abb791ae3,A7--alpha-As,A7--alpha-As,static,False,-9.953357614492164e-25,-9.953357614492164e-25,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001
a017fdb4-b2c4-4ad7-a08a-ceab6b580735,A7--alpha-As,A7--alpha-As,box,False,-9.467907548729165e-25,-9.467907548729165e-25,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001
