,temperature,A15--beta-W a=4.5757,A2--W--bcc a=2.8676,A3--Mg--hcp a=2.5694,mp-1245108 a=10.3912,oqmd-1214792 a=8.8552
66,660.0,-4.394901777230253,-4.443662747896116,-4.384592650034355,-4.329814974075864,-4.38331881854698
67,670.0,-4.4004656401537305,-4.448827659865727,-4.390078989855949,-4.335209198386749,-4.38869310808693
68,680.0,-4.406069566280981,-4.454031845761488,-4.395605102003049,-4.3406430462702845,-4.394107128568334
69,690.0,-4.411713019082989,-4.459274766843525,-4.4011704451397975,-4.346115974439668,-4.39956034092538
70,700.0,-4.417395476604477,-4.464555898706066,-4.406774493438882,-4.351627455905941,-4.405052220633147
71,710.0,-4.423116432263037,-4.469874731553971,-4.412416735383857,-4.357176980784837,-4.410582258182468
72,720.0,-4.4288753929838,-4.4752307701872445,-4.418096673707744,-4.362764048260421,-4.416149957820731
73,730.0,-4.434671879410351,-4.480623531385,-4.423813824838375,-4.368388174510369,-4.42175483705865
74,740.0,-4.440505425269973,-4.48605254516913,-4.429567717563821,-4.374048885644764,-4.4273964267528045
75,750.0,-4.446375576242544,-4.4915173545267235,-4.43535789422047,-4.379745724159788,-4.433074270005753
76,760.0,-4.452281890687116,-4.497017513410558,-4.4411839081205775,-4.385478240980836,-4.438787921623649
77,770.0,-4.458223937882691,-4.502552587418268,-4.447045324877631,-4.391245998201045,-4.444536947755514
78,780.0,-4.464201299001365,-4.50812215363095,-4.452941720324123,-4.397048571551114,-4.450320926748795
79,790.0,-4.470213565136326,-4.513725798249146,-4.458872682235004,-4.402885547027864,-4.456139446151149
80,800.0,-4.476260338120142,-4.519363119606784,-4.464837807876865,-4.408756516784771,-4.461992104661324
81,810.0,-4.4823412298596885,-4.525033724796665,-4.470836704623436,-4.4146610867554905,-4.467878510633257
82,820.0,-4.488455861536321,-4.530737229368477,-4.476868989664298,-4.420598874462021,-4.4737982820022
83,830.0,-4.494603863537231,-4.536473260368417,-4.482934289203893,-4.426569499988519,-4.479751045547713
84,840.0,-4.500784875858792,-4.542241451497627,-4.489032238763454,-4.432572596817601,-4.4857364375773825
85,850.0,-4.506998546768351,-4.548041446230189,-4.495162481723324,-4.438607807264309,-4.491754102862489
86,860.0,-4.513244532278088,-4.553872895602031,-4.501324670828997,-4.444674778120081,-4.497803694120259
87,870.0,-4.519522497703863,-4.559735459702649,-4.5075184665003665,-4.450773168811084,-4.50388487236703
88,880.0,-4.5258321153393934,-4.565628803697739,-4.513743536421144,-4.456902642333393,-4.509997306084378
89,890.0,-4.532173064888688,-4.5715526041942205,-4.519999556422152,-4.463062873670716,-4.516140671891045
90,900.0,-4.538545034481057,-4.5775065416026335,-4.526286209712709,-4.469253538497357,-4.522314653062995
91,910.0,-4.544947717832182,-4.583490303868407,-4.532603186050516,-4.475474327566217,-4.528518939989761
92,920.0,-4.551380816679054,-4.589503587333245,-4.538950182473567,-4.481724930963582,-4.534753230346439
93,930.0,-4.5578440391552775,-4.595546093489428,-4.54532690276825,-4.48800505056191,-4.541017227504636
94,940.0,-4.564337099464379,-4.60161753043295,-4.551733056248633,-4.494314389880321,-4.547310642342838
95,950.0,-4.5708597185936215,-4.607717612862292,-4.5581683595570865,-4.500652664846549,-4.553633191178058
96,960.0,-4.577411622996479,-4.613846060480945,-4.564632534872814,-4.5070195909918995,-4.5599845963066
97,970.0,-4.583992545661767,-4.620002599353981,-4.571125310044339,-4.5134148919690515,-4.566364586234082
98,980.0,-4.590602224870814,-4.626186961282154,-4.57764641881123,-4.519838299363493,-4.572772894500023
99,990.0,-4.597240404376969,-4.632398883979933,-4.584195600618337,-4.526289547339502,-4.57920926125548
100,1000.0,,,,,
