,temperature,A15--beta-W a=4.5757,A2--W--bcc a=2.8676,A3--Mg--hcp a=2.5694,mp-1245108 a=10.3912,oqmd-1214792 a=8.8552
88,880.0,12.414196483950835,12.132886367993649,12.281256306591382,12.483036613063195,12.374993187946878
89,890.0,12.419904688956318,12.137063672869465,12.28631745589171,12.487849073380223,12.380061795506299
90,900.0,12.42563612190078,12.141250619543001,12.291394592023922,12.492669069699703,12.385146092141985
91,910.0,12.431390947201402,12.14544721059642,12.296487801214203,12.497496649765653,12.390246147793148
92,920.0,12.437169353483975,12.149653487314822,12.30159717783645,12.502331710095348,12.395362042335345
93,930.0,12.442971529406703,12.153869460945398,12.306722825862655,12.507174253514751,12.40049384318983
94,940.0,12.448797658955737,12.158095151033013,12.311864829154262,12.51202419637062,12.405641639248655
95,950.0,12.454647940365302,12.162330586660243,12.317023296077855,12.516881567135647,12.410805507537932
96,960.0,12.460522567328692,12.16657577977241,12.32219832964437,12.521746282024457,12.415985522965114
97,970.0,12.466421740004641,12.17083075529587,12.327390029369203,12.52661830151756,12.421181775771768
98,980.0,12.472345664307701,12.175095542675585,12.33259850170436,12.531497628436634,12.42639434384032
99,990.0,12.478294543541727,12.179370180487552,12.33782385835564,12.536384216764302,12.431623323514659
100,1000.0,,,,,
