,temperature,B1--NaCl--rock-salt a=3.9900,B3--ZnS--cubic-zinc-blende a=4.2741,oqmd-1228598 a=2.6920
45,450.0,1.829423633598812e-05,9.146749237949143e-06,1.8400185074610226e-05
46,460.0,1.849386924875695e-05,9.333103425922976e-06,1.8608857371306762e-05
47,470.0,1.8686314911457822e-05,9.513754059657958e-06,1.8810399932470985e-05
48,480.0,1.8871922368786356e-05,9.68884889692429e-06,1.9005176289290595e-05
49,490.0,1.90510989089099e-05,9.85854527923207e-06,1.9193549738286886e-05
50,500.0,1.922414921485958e-05,1.0022999530227256e-05,1.93758296112078e-05
51,510.0,1.9391419604700657e-05,1.018238179203751e-05,1.9552308272186846e-05
52,520.0,1.9553208733794562e-05,1.0336862476973525e-05,1.9723244983865853e-05
53,530.0,1.970978935782508e-05,1.0486606657068618e-05,1.9888974015050547e-05
54,540.0,1.986148614969137e-05,1.0631771891597398e-05,2.004972580326288e-05
55,550.0,2.000854061805478e-05,1.077252903426481e-05,2.0205729377459282e-05
56,560.0,2.0151147207412378e-05,1.0909047692396585e-05,2.035724625990985e-05
57,570.0,2.028959481349868e-05,1.104147672479469e-05,2.0504522845238417e-05
58,580.0,2.0424082725924072e-05,1.1169969936897126e-05,2.0647732824711992e-05
59,590.0,2.0554787326969296e-05,1.1294675781046035e-05,2.0787049308262662e-05
60,600.0,2.0681979388827973e-05,1.1415753167759286e-05,2.092272911616411e-05
61,610.0,2.080576423742927e-05,1.1533338068726956e-05,2.1054933605388106e-05
62,620.0,2.0926388125779873e-05,1.1647563513827839e-05,2.118382464743687e-05
63,630.0,2.1043975992050174e-05,1.1758559073828748e-05,2.130956720477045e-05
64,640.0,2.1158648454119122e-05,1.186646813495681e-05,2.14323135408184e-05
65,650.0,2.127064921513734e-05,1.1971413422829954e-05,2.1552215482626906e-05
66,660.0,2.1380021152462067e-05,1.2073485629068828e-05,2.166942421040377e-05
67,670.0,2.1486935127807594e-05,1.2172818084900153e-05,2.1784051473540227e-05
68,680.0,2.1591531017699824e-05,1.2269543857899226e-05,2.1896230602654585e-05
69,690.0,2.1693919431103715e-05,1.236373857107024e-05,2.2006085291226856e-05
70,700.0,2.1794165368724375e-05,1.2455504886282367e-05,2.211370955205192e-05
71,710.0,2.1892421065551336e-05,1.2544949379575542e-05,2.221924907010898e-05
72,720.0,2.1988809942277157e-05,1.2632157292762742e-05,2.2322753042986973e-05
73,730.0,2.2083364613360976e-05,1.2717224802746294e-05,2.2424350801815836e-05
74,740.0,2.2176214875489315e-05,1.2800227738985244e-05,2.252417364015774e-05
75,750.0,2.226744114911261e-05,1.288127138454914e-05,2.2622224669523526e-05
76,760.0,2.2357120369862772e-05,1.2960407016079484e-05,2.2718608913889896e-05
77,770.0,2.2445306992347405e-05,1.3037714418274224e-05,2.2813454560368912e-05
78,780.0,2.2532095113324193e-05,1.3113291229054244e-05,2.290683852100455e-05
79,790.0,2.261755397778739e-05,1.3187168155183968e-05,2.2998768477636946e-05
80,800.0,2.2701755848606626e-05,1.325943100131279e-05,2.308932440338293e-05
81,810.0,2.278474361678619e-05,1.3330155516634817e-05,2.31786010577117e-05
82,820.0,2.2866598381476494e-05,1.3399379645759257e-05,2.326663944801967e-05
83,830.0,2.294737096943842e-05,1.3467166504241476e-05,2.335354250158563e-05
84,840.0,2.3027080578666357e-05,1.3533573893339442e-05,2.3439317182930627e-05
85,850.0,2.3105816314441553e-05,1.3598645562900699e-05,2.3524001824537334e-05
86,860.0,2.3183627480373804e-05,1.3662463200314534e-05,2.3607705885769805e-05
87,870.0,2.326053573342917e-05,1.3725051528393294e-05,2.369047274349332e-05
88,880.0,2.333659921267096e-05,1.3786438482598551e-05,2.3772310717581085e-05
89,890.0,2.341188124557966e-05,1.384671618721426e-05,2.3853269646002148e-05
90,900.0,2.3486376362177492e-05,1.3905897209265002e-05,2.3933404799552144e-05
91,910.0,2.3560152691319852e-05,1.3964014949861618e-05,2.4012738769047368e-05
92,920.0,2.3633212181846426e-05,1.4021116060128066e-05,2.409136054538985e-05
93,930.0,2.37056637067605e-05,1.4077258348927274e-05,2.4169255987644634e-05
94,940.0,2.3777509659241296e-05,1.4132466920740188e-05,2.42464545070278e-05
95,950.0,2.384872115202408e-05,1.418675798489569e-05,2.4323035678615e-05
96,960.0,2.3919385822128938e-05,1.4240175106754e-05,2.4399005203474927e-05
97,970.0,2.398953612612746e-05,1.429275615049279e-05,2.4474395778439186e-05
98,980.0,2.405916674857882e-05,1.434453300407955e-05,2.4549257274686576e-05
99,990.0,2.4128317611152107e-05,1.4395539632211636e-05,2.4623620364947964e-05
100,1000.0,,,
