,temperature,A4--C--dc a=3.5670,A7--alpha-As a=2.6416,mp-1008395 a=4.3851,mp-1078845 a=4.1963,mp-1190171 a=9.1702,mp-1196583 a=12.3243,mp-24 a=4.5265,mp-570002 a=5.2665,mp-611426 a=2.5223,oqmd-599489 a=2.5223,oqmd-599491 a=2.5223,oqmd-599492 a=2.5223,oqmd-599493 a=2.5223,oqmd-603085 a=12.9085,oqmd-637352 a=9.2772
13,130.0,0.4529256320489477,0.35636651275761183,0.6699636073451534,0.5513628474384777,0.628262417291949,1.3914231004779074,1.046069939479575,2.360478835423484,0.45243373847824053,0.452516877778209,0.45253295844887786,0.4525911173421641,0.45260731517103614,2.503600558675979,0.6351170173055445
14,140.0,0.5752460372573607,0.4494039343032311,0.8354898406418862,0.6954600532576193,0.7878469855090374,1.665982712532089,1.2944266935857893,2.7773850023640825,0.5750242933227324,0.5753408544710414,0.5750310950881022,0.5750424089020648,0.5751470993168959,2.8770872581874896,0.7961996964309029
15,150.0,0.7160192083217196,0.5569585677563337,1.020841045923637,0.859174559123215,0.9674405605795487,1.9577998753770112,1.5650273060674875,3.2158319586138098,0.71614335634972,0.7167702305850777,0.7160314369463078,0.7159831074631164,0.7162004349187088,3.2597391242980387,0.9774348492406442
16,160.0,0.8750042881148867,0.6793196279499432,1.2252456848012365,1.0419081487879551,1.1662367421200646,2.2646204485308727,1.8559033119027537,3.6719079665909393,0.8755239261966962,0.8765178698862139,0.8752757499582605,0.8751593397958845,0.8755056316547879,3.6489164780515595,1.1779997860235585
17,170.0,1.0516162050740854,0.8165079566150053,1.4477071906113048,1.2427730332122322,1.3832066680510289,2.584336393458965,2.165166339154544,4.141673143791572,1.052552578988702,1.0539455007891048,1.0521601366269282,1.051971932551893,1.052455024195209,4.042438320007989,1.3968378001543553
18,180.0,1.2450223557305564,0.9683218307992799,1.6870683138559464,1.46068652090974,1.6171760555549166,2.914991320262409,2.491008878629735,4.621326679368314,1.2463700467782028,1.2481686363966935,1.2458342974561571,1.2455750287336544,1.24619475809729,4.438531873549609,1.6327378024292487
19,190.0,1.4542296791871714,1.1343867692328742,1.9420662617396296,1.6944494650261162,1.866885856068873,3.2547756510833863,2.831692455857904,5.107329267710104,1.4559607988052874,1.4581492587878904,1.4552902687273903,1.4549644101293207,1.4557138619540944,4.835766564677762,1.8843986039202771
20,200.0,1.678155165791111,1.3142014427640323,2.2113775912892595,1.9428061094540965,2.1310373137453604,3.602017115733621,3.1855333601030082,5.596480106168541,1.6802247679507347,1.6827693202555796,1.679433741424453,1.6790486144893804,1.6799157262514997,5.232987020363549,2.1504777186220614
21,210.0,1.9156781224654404,1.5071756465764932,2.4936533688502216,2.20448656298142,2.4083237642976796,3.9551701758383957,3.5508914474763387,6.085955070196284,1.9180298377316887,1.9208838887686719,1.917136475779081,1.9167013135959947,1.9176705444164714,5.629252779464097,2.429626432564167
22,220.0,2.165675773585003,1.7126592161612129,2.7875458765755634,2.4782348983730356,2.697452065930524,4.312806319978129,3.9261642435772135,6.573315139577035,2.1682470031610372,2.1713561712059244,2.1672716111560146,2.1667966965085137,2.167850561704729,6.023787861935123,2.720513737196865
23,230.0,2.4270453494156885,1.9299625997655747,3.091728396530329,2.762826379601579,2.9971564753304647,4.673606024284393,4.309786495287619,7.056494005065063,2.4297716522232626,2.4330781743448386,2.428735218604265,2.428231156355916,2.429351519252817,6.415940687081336,3.0218418651217207
24,240.0,2.698716216292363,2.158370699087423,3.4049095546442407,3.0570770893781316,3.3062073659243865,5.036352466902582,4.700234199344659,7.533772459366856,2.701534745832641,2.704981034517348,2.700457798859409,2.699934946273036,2.701104026096223,6.80515346788907,3.332355888341666
25,250.0,2.979655314264205,2.3971518310248348,3.7258435130440413,3.3598486512172645,3.623416645493224,5.39992671419333,5.096031682596125,8.003745492034918,2.982507312394852,2.986038611077944,2.9814090916817677,2.9808771453588205,2.9820782449342156,7.190939636997371,3.6508493704718874
26,260.0,3.268868555518083,2.645563511640594,4.0533370562810935,3.670050068109354,3.9476411984384763,5.763303953317778,5.495760276572251,8.46528638754778,3.2717009988841568,3.275267197243557,3.2705989090256735,3.2700666324308423,3.2712846156039483,7.572867733608861,3.976167556948538
27,270.0,3.56540014206102,2.902856425602999,4.386254378864606,3.986638074993538,4.277785223721953,6.125550340006434,5.898067326197729,8.917510752299915,3.5681666794179923,3.5717234082823364,3.5670759790597777,3.5665510475572346,3.567772608535633,7.950550281038615,4.307209128093398
28,280.0,3.868331120993245,3.1682775582109284,4.723520174647352,4.30861688879481,4.612801988024299,6.485820095934741,6.301674566857902,9.35974231936577,3.870992451059711,3.874501598841169,3.8699261271988457,3.8694150656632766,3.8706288354642555,8.323636383336629,4.642927167909783
29,290.0,4.176777972844671,3.441073112131898,5.064121462167854,4.635037854053129,4.951695263814183,6.843352583560907,6.705385212739856,9.7914815834925,4.179301804753217,4.182731596013714,4.178270584770076,4.177778774131094,4.178975306671316,8.691806995781414,4.982329724885653
30,300.0,4.489891638379974,3.7204915439243136,5.407108453575809,4.96499921449784,5.293520559185927,7.197469181403475,7.108089376557084,10.2123777591243,4.4922523592226,4.495577121596953,4.491264819163991,4.490796551198339,4.491968226003528,9.054772041865519,5.324480151093898
31,310.0,4.80685712178337,4.005786845715071,5.751594683095281,5.297646070291425,5.637386151121569,7.54756986589525,7.5087676658375315,10.622204180885799,4.8090352741769165,4.812234999601644,4.808098009108855,4.8076565724076765,4.80879744425459,9.41226874229186,5.6684972862752305
32,320.0,5.126893641356911,4.296222059141266,6.096756547277574,5.632170483419393,5.98245388712614,7.893129471586458,7.906492969176511,11.020837031848203,5.1288752921788605,5.131935076760109,5.127993121760978,5.127580905435953,5.128686524596164,9.764060683895735,6.0135554866326615
33,330.0,5.449255208320523,4.5910729289891945,6.441832366743995,5.9678116480609,6.3279397055559645,8.233693648853276,8.300430561279692,11.408237150487999,5.451031269829432,5.45394069640521,5.450207458935805,5.449826063958549,5.450893284691831,10.109937288339847,6.358884467633613
34,340.0,5.773231477186727,4.889631568155432,6.786121051733991,6.3038560308175615,6.67311382956341,8.568874569226585,8.6898367265896,11.784434601289552,5.7747970246836395,5.777549534487143,5.774033504595062,5.773683855498738,5.774710645341501,10.449713444618922,6.703768923049577
35,350.0,6.098148708814807,5.191209999977649,7.128980436737225,6.639637393746275,7.017300604099576,8.898346445900946,9.074056137291512,12.14951567299478,6.099502325051189,6.102094610350192,6.098799905384317,6.098482357378987,6.099467615629977,10.783229149630056,7.047547888837025
36,360.0,6.423370705181757,5.495143457255506,7.469825339120129,6.974536631462164,7.3598779635246,9.221840944083441,9.45251823175572,12.503611975466011,6.4245138707689025,6.42694530889528,6.423872435930727,6.423586874297633,6.42453026490353,11.110349061312037,7.38961383327245
37,370.0,6.748299602851168,5.80079334073686,7.808125390316619,7.307981375632481,7.700276535160753,9.539142555503993,9.824732831885559,12.846891329160446,6.749236143625331,6.751508284101504,6.74865483032494,6.748400760324349,6.749302561951316,11.430961912893338,7.7294114694223595
38,380.0,7.072376443125285,6.107549767257168,8.143402684026832,7.639445341888292,8.037978399381627,9.850084006119328,10.190285218917296,13.17955017221871,7.073112039358886,7.075228149473658,7.072589393694994,7.072366020228801,7.07322699457999,11.744979767975558,8.066436299767513
39,390.0,7.395081466660759,6.414833664980657,8.475229282795214,7.968447413268644,8.372515538591419,10.154541757765216,10.54883086187515,13.501807243949639,7.395623224724797,7.397587894450409,7.395157338763977,7.394963635727202,7.395784913974348,12.052337117385866,8.40023291415864
40,400.0,7.715934106420814,6.722098397820078,8.803224621593781,8.294550469746872,8.703468015514584,10.452431654745057,10.90008996479315,13.813898336857308,7.716290190664304,7.718108994818299,7.715878819342852,7.7157135890698605,7.716496575483218,12.352989832346339,8.730393070696346
41,410.0,8.03449267427579,7.028830921828273,9.127052844289901,8.617359984902578,9.030461925844813,10.743704756147908,11.243841970457535,14.116071940417296,8.03467199507548,8.036351208790592,8.034312654833423,8.034174578332806,8.03492086972961,12.646913996485553,9.056553594554952
42,420.0,8.35035375300375,7.334552492708237,9.446420105905672,8.936522418637814,9.353167172005287,11.028343384806574,11.579920131508949,14.408585627743452,8.35036570594383,8.35191206847166,8.350055756806801,8.349943435638174,8.350654755033235,12.93410464310113,9.378394132521876
43,430.0,8.663151317276627,7.638818955627139,9.761071870418887,9.251723439448982,9.671295104140281,11.306357414682836,11.908206235180952,14.691703060670786,8.663005567969703,8.664426089407554,8.662742280928915,8.662654271639342,8.663332414392887,13.214574425109724,9.69563480155052
44,440.0,8.972555614972004,7.941220656705116,10.070790230501931,9.562686011756243,9.984596072083981,11.577780810376284,12.22862554632961,14.96569150973396,8.972261923979106,8.973563729462747,8.972042535513163,8.97197737756189,8.972624168350963,13.488352244202328,10.00803376839528
45,450.0,9.278271844531504,8.241382020349432,10.375391272177175,9.869168383723093,10.292856928481905,11.842668425497013,12.541142014806352,15.230819803217232,9.277839927038057,9.27903013317324,9.277661682549919,9.277617920604705,9.27823517963474,13.755481863601734,10.315384794937852
46,460.0,9.580038665793774,8.53896083871797,10.67472250393088,10.170962009435948,10.59589851892369,12.101093060840851,12.845753777654371,15.487356634292311,9.579478081058447,9.58056369972742,9.579338268865797,9.579314470295651,9.57990398729616,14.016020525981318,10.617514780484226
47,470.0,9.877626581414694,8.83364731952888,10.968660366503812,10.467889436711717,10.893573190252491,12.353142778610351,13.142488973830753,15.735569167535415,9.876946647450378,9.87793451260326,9.876842624816538,9.876837393128573,9.87740090784001,14.270037594963798,10.914281328522582
48,480.0,10.17083622422342,9.125162936820596,11.25710783639862,10.75980218856291,11.185762343463962,12.598918465233224,13.431401878904055,15.975721896300092,10.170045953646408,10.17094266717897,10.169975166173499,10.169987151058473,10.170526339060382,14.517613235405303,11.20557036143647
49,490.0,10.459496583104992,9.413259126487432,11.539992133201752,11.04657866277032,11.4723740529451,12.838531632545486,13.712569359145435,16.20807571071734,10.458604636584532,10.459416529890632,10.45856463212146,10.458592536698522,10.45910899958684,14.758837144583818,11.491293802671596
50,500.0,10.743463196686417,9.697715864935272,11.817262538122797,11.328122070351895,11.753340769452254,13.072102445092641,13.986087638312672,16.432887142982835,10.74247785087351,10.743210959138048,10.74246628894877,10.742508874702613,10.743004133774473,14.99380734355514,11.77138734204886
51,510.0,11.022616340457244,9.978340165303186,12.088888328748132,11.604358430117252,12.028617120218923,13.299757959955981,14.252069365883665,16.65040776214744,11.021545467717052,11.02220551444483,11.02156012534535,11.021616215207434,11.022091707924062,15.222629035363727,12.045808296360558
52,520.0,11.296859229271275,10.254964521620588,12.354856832875058,11.875234633101885,12.298177816007625,13.521630564707232,14.510640972314311,16.860883695231664,11.295710286939304,11.296302676599453,11.29574906153119,11.295817541460353,11.29627462009462,15.445413534560116,12.314533574173328
53,530.0,11.566116253586225,10.527445327213538,12.615171602482581,12.140716587548981,12.56201567177691,13.737856598736897,14.761940294760237,17.064555255242755,11.564896280804259,11.565426097833255,11.564957190790242,11.565037010171462,11.565476942139187,15.662277270544855,12.577557750920716
54,540.0,11.830331264383119,10.795661289780028,12.869850707317706,12.400787452308641,12.820139744935748,13.948575143201696,15.00611445544213,17.261656659732267,11.82904688490895,11.829518897592967,11.829128068586686,11.829218239701225,11.829642209163161,15.873340865654539,12.83489125789272
55,550.0,12.089465918630458,11.059511861877937,13.118925146297563,12.655445964035264,13.072573592870478,14.153926965104173,15.243317974248088,17.45241582611619,12.088123348251242,12.088542016294864,12.088223061276834,12.08832265806947,12.088731768467031,16.078728287582802,13.086558686625605
56,560.0,12.343498094318948,11.318915702200949,13.362437373869735,12.904704861443683,13.319353649537213,14.354053601499228,15.473711097102859,17.63705423202704,12.342103151756287,12.342472636542281,12.342219763623127,12.342327919932266,12.342723197196982,16.278566074679937,13.332597208440152
57,570.0,12.59242038162004,11.573809179992448,13.600439937640827,13.148589408058214,13.560527719373983,14.549096570450196,15.697458321951126,17.815786830769607,12.590978502019771,12.591302678774321,12.59111049181253,12.591226399216223,12.591608795419456,16.472982631845255,13.573055107435625
58,580.0,12.83623865463483,11.824144932206964,13.832994222935364,13.38713601338248,13.796153585561125,14.73919669608822,15.914727104821864,17.98882201334584,12.834754904865935,12.835037376086532,12.834900856512087,12.835023761904457,12.835394159194951,16.66210759411593,13.807990424099948
59,590.0,13.074970726274795,12.069890480693553,14.060169299478673,13.62039095117689,14.026297728720001,14.924493535926477,16.125686729243338,18.15636160978747,13.073449821451495,13.073693931093478,13.073608418656514,13.073737621650896,13.074096836328259,16.846071254601664,14.037469705801225
60,600.0,13.308645087363626,12.311026914598783,14.282040865069586,13.848409172545884,14.251034151429076,15.10512489941292,16.330507323220736,18.318600923522048,13.30709140809755,13.307300256122533,13.307261429104543,13.30739627933595,13.307745065970382,17.025004053123524,14.261566859752179
61,610.0,13.537299729732966,12.547547641443378,14.498690280913543,14.07125321075771,14.47044330344005,15.281226447543666,16.529359009013955,18.47572879339114,13.535717339724922,13.535893796704874,13.535897652016232,13.536037546405582,13.536376601917468,17.199036121732554,14.48036210356573
62,620.0,13.760981052069264,12.779457208831598,14.710203693174172,14.2889921741485,14.68461110215576,15.452931364195825,16.722411171994505,18.627927678674087,13.759373715743497,13.759520437285097,13.759563270769165,13.75970765079558,13.76003761843676,17.368296883204057,14.693941008191548
63,630.0,13.979742846465806,13.00677019755775,14.91667123531227,14.501700823033584,14.89362804273335,15.620370090646665,16.9098318359476,18.775373763090784,13.978114046397522,13.978233487213988,13.97831187440265,13.9784602234122,13.978781696614524,17.532914698603875,14.902393627849174
64,640.0,14.193645362966047,13.229510185817437,15.118186305823937,14.709458726270466,15.097588392126404,15.783670115525613,17.091787133193588,18.91823707432803,14.191998316943327,14.192092744445368,14.192203521934056,14.192355362524472,14.19266888857326,17.693016560084416,15.105813711503163
65,650.0,14.402754448962769,13.447708783454011,15.314844916125466,14.912349492954032,15.296589461394195,15.942955813183696,17.26844085894482,19.05668161607062,14.401092126535678,14.401163633854269,14.401303881427408,14.40145877291482,14.401764856443295,17.848727825176375,15.304297990426829
66,660.0,14.60714075994905,13.661404734511352,15.506745103464036,15.110460074648255,15.490730950712381,16.098348324160618,17.43995410025466,19.190865509956048,14.60546589836544,14.605516416749392,14.605683440342156,14.605840976331677,14.606140082610986,18.000171988986907,15.497945536515553
67,670.0,14.806879037890207,13.870643085870173,15.693986403967207,15.303880133564833,15.680114361678811,16.249965472076568,17.606484930833275,19.32094114519775,14.805194157369838,14.805225467925078,14.80541678345374,14.805576589524158,14.80586914755554,18.147470490883205,15.686857186133954
68,680.0,15.002047453388855,14.075474419371329,15.8766693811257,15.492701472160942,15.864842471703621,16.3979217118781,17.768188163836104,19.447055333945077,15.000354871679706,15.000368616430366,15.000581934541877,15.00074366603777,15.001030071440496,18.29074255242907,15.871135024482633
69,690.0,15.192727007743672,14.275954144570889,16.054895205254095,15.677017519749585,16.045018865512926,16.542328104917157,17.92521515555335,19.56934947071405,15.191028853937597,15.191026546213543,15.191259757934766,15.19142309788525,15.191703715585579,18.4301050435348,16.050881925676116
70,700.0,15.379000991000833,14.472141849085583,16.228765279727696,15.856922871854604,16.220747519037516,16.683292316853272,18.077713653614374,19.687959694447592,15.377299218609116,15.37728225276709,15.377533416058807,15.377698073211054,15.377973239936269,18.565672373987834,16.226201143969906
71,710.0,15.56095449219864,14.664100703395615,16.3983809100172,16.03251287822398,16.392132431232785,16.820918634825794,18.225827684027617,19.803017051987293,15.559250891487322,15.55922055198146,15.559487879166227,15.55965358613861,15.55992361272821,18.69755640772333,16.39719595181894
72,720.0,15.738673958073674,14.851896916915932,16.563843011815365,16.2038832756137,16.55927729964172,16.95530800076593,18.36969747194288,19.914647661893373,15.736970167659692,15.736927637489465,15.73720948353194,15.737375995078347,15.737641168616348,18.825866397400542,16.563969320716698
73,730.0,15.912246796614953,15.035599242168676,16.72525185478362,16.371129861642128,16.722285235783083,17.086558058093956,18.509459391632653,20.022972877734194,15.910544314365943,15.910490682925156,15.910785534521777,15.910952625910111,15.911213211692479,18.950708937041238,16.7266236410074
74,740.0,16.081761022057997,15.215278523915524,16.882706838694613,16.53434820625642,16.8812585167222,17.214763209391673,18.645245941640162,20.128109450080117,16.080061215297384,16.0799974856515,16.0803039510984,16.080471416594524,16.08072765993738,19.072187930668782,16.885260477137642
75,750.0,16.24730493799942,15.391007290209789,17.03630629896537,16.693633397540776,17.0362983694354,17.34001468294055,18.777185741529532,20.2301696865784,16.245609053056718,16.24553614869314,16.24585294848307,16.2460205999359,16.246272727837606,19.19040457506416,17.03998035505271
76,760.0,16.408966855564987,15.5628593823887,17.186147338818948,16.849079818820112,17.1875047848376,17.462400606299127,18.905403547071543,20.329261609576083,16.407276026692305,16.407194797753327,16.407520755866813,16.40768842139141,16.40793664405801,19.305457354924556,17.19088257869212
77,770.0,16.566834843657148,15.730909621188008,17.332325685508636,17.000780954229324,17.334976358584427,17.582006085326388,19.03002028106765,20.42548911085008,16.565150101350792,16.56506133040307,16.565395366247984,16.565562888999693,16.56580740124425,19.41744204886568,17.338065072764717
78,780.0,16.7209965085683,15.895233506243475,17.47493556825101,17.148829220107352,17.47881015598713,17.698913287285574,19.151153077353225,20.51895210311268,16.71931878733339,16.719223194685174,16.719564315644867,16.719731552679967,16.71997253520349,19.526451744852157,17.481624249214274
79,790.0,16.871538800390635,16.055906946411817,17.61406961569952,17.293315819781704,17.61910159859891,17.813201526848985,19.26891533580728,20.609746667974182,16.869868945950863,16.869767194568766,16.870114489115597,16.87028131033181,16.870518930896218,19.632576863783925,17.621654894993632
80,800.0,17.018547843794973,16.213006018462544,17.749818770977896,17.434330619492126,17.755944370239394,17.92494735399744,19.383416786462764,20.697965200180644,17.016886619816198,17.016779319847906,17.01713195118742,17.017298238344534,17.0175326528419,19.735905190084374,17.758250078957253
81,810.0,17.162108790991162,16.3666067518496,17.882272222443873,17.571962043378946,17.889430340410424,18.034224642959103,19.49476356105757,20.783696547917724,17.160456885323406,17.160344598275405,17.160701798477188,17.1608674442844,17.161098797723113,19.836521908260806,17.89150107588008
82,820.0,17.302305694786025,16.516784937400832,18.011517348535104,17.70629698563216,18.019649503235467,18.141104681461886,19.603058270565125,20.867026149097416,17.3006637252641,17.300546967837175,17.300908032428573,17.301072939701562,17.301301367099597,19.934509644505376,18.02149730577304
83,830.0,17.439221399842847,16.663615957901296,18.13763967517085,17.83742073805953,18.146689930232327,18.24565625969397,19.708400087435844,20.948036163508675,17.437589919668874,17.437469167301455,17.437833450277058,17.43799753115626,17.438223158358223,20.029948512514803,18.148326286833086
84,840.0,17.572937450369963,16.807174638695606,18.260722844332562,17.965416931455582,18.270637735364865,18.347945758464697,19.810884831436603,21.026805600809485,17.57131695311924,17.571192643243634,17.571559552467473,17.571722727692805,17.571945672122997,20.122916162782325,18.272073600513412
85,850.0,17.7035340126654,16.947535116549446,18.380848592573717,18.090367489336966,18.39157705097905,18.44803723614922,19.91060505815123,21.10341044432798,17.701924936913155,17.701797471948826,17.702166464919973,17.702328663162127,17.70254903450444,20.213487834711614,18.392822867343405
86,860.0,17.831089810968866,17.084770725149614,18.498096738306128,18.21235259268743,18.509590013350632,18.545992514075287,20.007650149289965,21.17792377068487,17.829492544589286,17.82936229470946,17.829732874652137,17.82989403189316,17.830111932716356,20.301736410965386,18.510655732240743
87,870.0,17.95568207530793,17.218953895722343,18.612545176840726,18.3314506545134,18.62475675669385,18.641871260080492,20.102106404120597,21.250415865255665,17.954096959465197,17.953964265123552,17.954335977400596,17.95449603635928,17.954711562686786,20.38773247353256,18.625651858201557
88,880.0,18.07738650009574,17.35015607139516,18.724269882244922,18.44773830309349,18.737155414596966,18.735731070022275,20.19405713138633,21.3209543335331,18.075813832924517,18.075679007198197,18.076051435991445,18.07621034559248,18.07642358742201,20.471544361065355,18.73788892733158
89,890.0,18.196277212287992,17.478447633994463,18.833344915165895,18.56129037293563,18.846862127941783,18.827627547075515,20.28358274121209,21.389604208425048,18.194717252323652,18.194580583059476,18.194953348321032,18.195111063205637,18.19532210498797,20.553238227076267,18.847442648311763
90,900.0,18.312426748149623,17.603897842113472,18.93984243585945,18.67217990251529,18.953951058469396,18.91761437869457,20.370760836542082,21.456428053586833,18.310879717483505,18.310741469271914,18.31111422391692,18.31127070398735,18.31147962505977,20.63287809865512,18.954386769453816
91,910.0,18.42590603758868,17.726574779345526,19.043832721738404,18.78047813798695,19.05849440722959,19.005743411151897,20.45566630374119,21.521486062852205,18.42437212480865,18.424232540804457,18.424604968117666,18.424760178121367,18.424967053101806,20.71052593539434,19.058793096609662
92,920.0,18.53678439527797,17.84654531169044,19.145384188815843,18.886254542112123,19.160562437232844,19.092064721597964,20.538371402041463,21.58483615585697,18.53526375817976,18.535123061772644,18.535494873031322,18.53564878216907,18.53585368132346,20.78624168825957,19.160731515255918
93,930.0,18.645129517740386,17.963875053217023,19.244563416493804,18.989576807747678,19.26022349969488,19.1766266876124,20.61894585158946,21.646534069953802,18.64362228584193,18.643480682199904,18.643851614467746,18.644004196040186,18.644207185612135,20.860083358174794,19.260270016150773
94,940.0,18.751007485698512,18.078628339131537,19.34143517518209,19.090510875272052,19.357544063324287,19.259476054238487,20.69745691986071,21.70663344851844,18.749513762564696,18.749371440047543,18.74974125416241,18.749892485234028,18.750093627751273,20.932107054125773,19.357474724024204
95,950.0,18.854482771064404,18.190868205493448,19.436062456326624,19.189120953418232,19.45258874616773,19.34065799851164,20.773969506280526,21.765185925752654,18.853002636451162,18.852859767919224,18.853228246620045,18.85337810771721,18.85357746226463,21.002367050612026,19.452409928820074
96,960.0,18.955618247942983,18.300656374871984,19.52850650441385,19.285469543017328,19.545420349572872,19.420216191506746,20.848546224921343,21.822241208088275,18.95415175979885,18.954008503810424,18.954375450023406,18.954523924850175,18.95472154732811,21.07091584430686,19.54513811905524
97,970.0,19.054475207198436,18.408053247300792,19.618826850620135,19.37961746321331,19.636099893879575,19.49819285794445,20.921247485143958,21.877847152305463,19.053022403496684,19.05287890541631,19.05324414067066,19.053391215848414,19.05358715920368,21.137804209800056,19.635720016909737
98,980.0,19.15111337403134,18.513117895946717,19.707081347775656,19.471623879757747,19.724686655500868,19.574628833401857,20.992131570133672,21.932049840472,19.14967427447796,19.14953066749324,19.149894030464132,19.150039695288466,19.150234009729107,21.203081254329128,19.72421461471561
99,990.0,19.245590928204322,18.61590806696823,19.793326206358543,19.561546335031764,19.811238205076478,19.64956361918594,21.061254713247852,21.98489365180992,19.244165535809895,19.24402194187269,19.244383287032083,19.244527533250743,19.244720266443004,21.266794471412126,19.8106792125238
100,1000.0,19.337964526491533,18.716480183067517,19.87761603127276,19.649440779475558,19.895810446436382,19.72303543493137,21.128671172154625,22.036421331608317,19.336552829027347,19.3364093597208,19.33676855609865,19.33691137770548,19.337102574947632,21.328989793318,19.895169456497932
