key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c39effbf-10e2-4de3-b2ed-25a14e3fb2fa,mp-8629,mp-8629,static,True,-4.383337526269999,-4.383337526269999,4.960506609611986,4.960506609611986,2.636063807442291,90.0,90.0,90.0
3479e13a-fc4f-4f2c-a962-4d0cbff22eb7,A5--beta-Sn,oqmd-18979,dynamic,False,-4.383337526269999,-4.383337526269999,4.960506609611987,4.960506609611987,2.6360638074422913,90.0,90.0,90.0
8fcc598a-2298-48b4-aceb-b7325429e16d,A5--beta-Sn,oqmd-1215639,dynamic,False,-4.383337526269999,-4.383337526269999,4.9605066096120005,4.9605066096120005,2.6360638074423246,90.0,90.0,90.0
313fb6ac-f757-4114-a435-3d1c40810760,A5--beta-Sn,oqmd-18979,static,False,-4.383337526269999,-4.383337526269999,4.960506609611986,4.960506609611986,2.6360638074422917,90.0,90.0,90.0
01cad4ca-89bd-4d73-a12d-3407793725c2,A5--beta-Sn,mp-92,dynamic,False,-4.383337526269999,-4.383337526269999,4.960506609611986,4.960506609611986,2.636063807442291,90.0,90.0,90.0
5d05f327-4b15-4306-96a9-1992e0efd137,A5--beta-Sn,A5--beta-Sn,box,False,-4.383337526269749,-4.383337526269749,4.960506609611995,4.960506609611995,2.63606380744233,90.0,90.0,90.0
6bf1be27-525c-4e75-a254-e6c6de89968b,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.383337526269749,-4.383337526269749,4.960506609611989,4.960506609611989,2.6360638074422926,90.0,90.0,90.0
9b851cc9-a581-49b0-a465-63e07d673113,A5--beta-Sn,oqmd-18979,box,False,-4.383337526269749,-4.383337526269749,4.960506609611995,4.960506609611995,2.63606380744232,90.0,90.0,90.0
c53b54c1-cee7-4f72-87b4-7ed88ab3ff38,A5--beta-Sn,oqmd-1215639,box,False,-4.383337526269749,-4.383337526269749,4.96050660961199,4.96050660961199,2.63606380744233,90.0,90.0,90.0
64808d21-e473-411e-8402-6af4b96700b2,oqmd-15748,oqmd-15748,dynamic,True,-4.3833375009341236,-4.3833375009341236,4.96050609955484,4.96050609955484,2.6360635264176224,90.0,90.0,90.0
e68a37aa-ac64-4242-8369-77d5a177b751,mp-8629,mp-8629,box,False,-4.382911657169998,-4.382911657169998,4.9391104101108105,4.98138906293389,2.6362946134332503,90.0,90.0,90.0
aee0f4b4-20aa-4f95-aa78-fba286367f1a,oqmd-7479,oqmd-7479,box,False,-4.377614183417498,-4.377614183417498,4.87955564829034,5.034575383430926,2.63913867765506,90.0,90.0,90.0
b073a7ff-2f57-40ab-9116-a0d704efa78c,mp-1204046,mp-1204046,box,False,-4.368321367918113,-4.368321367918113,10.388272878005761,10.388272878005761,24.909881336004513,90.0,90.0,90.0
c3099350-8ded-4edc-b915-acaa9e1153cd,oqmd-1214748,oqmd-1214748,box,False,-4.3529260753277494,-4.3529260753277494,4.83806069016324,7.635707493433769,4.000740921946375,90.0,90.0,90.0
02db59ad-497b-4a55-8ffc-f8ea3c438a75,mp-571520,mp-571520,box,False,-4.340991734863333,-4.340991734863333,9.81262663982016,9.812626639820161,5.76585780132441,90.0,90.0,120.00000000000001
5a689b39-b017-4178-95e5-6cea8a074900,oqmd-18985,oqmd-18985,box,False,-4.339177609372082,-4.339177609372082,9.815299654728438,9.815299654728436,5.75296246279476,90.0,90.0,120.00000000000001
94df436d-8eda-4245-86d3-58f95b96428c,Ah--alpha-Po--sc,oqmd-1215906,dynamic,False,-4.335926422937999,-4.335926422937999,2.6018519223774423,2.6018519223774423,2.6018519223774423,90.0,90.0,90.0
f18be269-24d7-4d3e-9f78-8143ce5bbe5d,Ah--alpha-Po--sc,oqmd-1215906,static,False,-4.335926422937833,-4.335926422937833,2.60185192237744,2.60185192237744,2.60185192237744,90.0,90.0,90.0
32e45fc4-61d1-4b9c-8683-664258736d67,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.335926422936799,-4.335926422936799,2.60185192237742,2.60185192237742,2.60185192237742,90.0,90.0,90.0
f9ef5d28-e862-4ad3-9995-2edd03ab025b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.335926422936699,-4.335926422936699,2.6018519223774432,2.6018519223774432,2.6018519223774432,90.0,90.0,90.0
e0af0b60-b21a-4183-a3f2-a2998e4e6e62,oqmd-1214659,oqmd-1214659,dynamic,True,-4.335926422936699,-4.335926422936699,2.6018519223774423,2.6018519223774423,2.6018519223774423,90.0,90.0,90.0
1d6870c3-c8d2-4688-97ca-b1eebef4f522,oqmd-1214659,oqmd-1214659,box,True,-4.335926422936699,-4.335926422936699,2.6018519223752667,2.6018519223752667,2.6018519223752667,90.0,90.0,90.0
c56107af-7617-4f2b-a2a5-d7d1ff17a615,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.335926422936699,-4.335926422936699,2.6018519223774423,2.6018519223774423,2.6018519223774423,90.0,90.0,90.0
1539c393-7f42-4ab8-baa2-4f737efcbcbc,oqmd-1214659,oqmd-1214659,static,True,-4.335926422936699,-4.335926422936699,2.6018519223774423,2.6018519223774423,2.6018519223774423,90.0,90.0,90.0
9fe4869d-dc8c-456c-ae67-a6fa18851c66,Ah--alpha-Po--sc,oqmd-1215906,box,False,-4.335925768633666,-4.335925768633666,2.6018522799496195,2.6018522799496195,2.6018522799496195,90.0,90.0,90.0
6df1e76b-e4b4-4b13-a7aa-fef65714d1f9,A7--alpha-As,oqmd-1215817,box,False,-4.3358719304763325,-4.3358719304763325,3.679712761062623,3.679712761062623,9.01273133909432,90.0,90.0,120.00000000000001
a2bf6135-195b-4a84-a918-fa658ae0b1af,mp-1244990,mp-1244990,dynamic,False,-4.331701430623099,-4.331701430623099,12.30819971761845,12.615450355332632,13.05533059800942,104.14516461783086,99.07104131299154,99.3913360057401
fe52f477-87bb-44ca-937b-6291cf0cdaaa,mp-1244933,mp-1244933,dynamic,False,-4.330119854042899,-4.330119854042899,12.545626924990447,12.580169114519018,12.977605195667675,77.5837569290857,77.49907957084977,73.14180458569368
59b0945d-0ce1-44dd-a39f-7c0fa7168e59,mp-1245242,mp-1245242,dynamic,False,-4.313884520999099,-4.313884520999099,12.784839804848062,12.805757699034176,12.928284361432908,78.35777737526473,81.04893615360834,83.13291271978169
abc43869-e29f-48b7-84a7-d4df74353020,mp-1245041,mp-1245041,dynamic,False,-4.311263278085199,-4.311263278085199,13.013841420934753,13.103854941487633,13.187455936225035,71.34664958913253,72.75634688169848,76.9747657908375
6df07b13-6b08-441e-a567-89618737814f,mp-109,mp-109,box,False,-4.306705137098937,-4.306705137098937,5.170458225273331,7.243385203696571,7.498265730375351,90.0,90.0,90.0
c2fb10eb-4a5a-4691-92c2-92d6927ec549,mp-1244971,mp-1244971,dynamic,False,-4.2967252644905995,-4.2967252644905995,11.876783859949732,13.014762684559239,13.91546389300148,98.99472299063704,96.49297050546883,99.95900540639336
cf92c797-ed2e-4e1b-bc2b-b0385c8cb09d,oqmd-78173,oqmd-78173,box,False,-4.290273475441749,-4.290273475441749,5.22848214937912,5.566658813414246,9.710288217516101,90.0,90.0,90.0
dcda3553-cef8-4a79-b643-226b892d7e8f,mp-1072544,mp-1072544,static,False,-4.271529842255832,-4.271529842255832,7.00452252111601,7.00452252111601,7.00452252111601,90.0,90.0,90.0
a04804e6-6eb2-4442-9b72-b6d5e937b9f5,mp-1072544,mp-1072544,box,False,-4.271529842254249,-4.271529842254249,7.004522521064242,7.004522521064242,7.004522521064242,90.0,90.0,90.0
e7ce1f91-9063-442b-92cc-6b16f5fae4ac,mp-676011,mp-676011,dynamic,False,-4.264475047208625,-4.264475047208625,4.693449716700363,5.628910855098859,6.910598893060213,96.18262795957322,103.95827736587613,114.59172731370349
c3893a07-00f3-41ee-a5b1-b3334a79805b,oqmd-1214837,oqmd-1214837,dynamic,False,-4.2518094276575855,-4.2518094276575855,10.469958657866044,10.469958657866044,10.469958657866044,90.0,90.0,90.0
8c90b068-acc6-41f7-8ae8-d900ce52a88c,oqmd-51152,oqmd-51152,box,False,-4.248645738881599,-4.248645738881599,2.8069926610115687,2.8069926610115683,2.6944242623294805,90.0,90.0,120.00000000000001
b73b982d-d34a-4539-9e9b-b8e7ea3c7d95,oqmd-18984,oqmd-18984,static,False,-4.2486457388815,-4.2486457388815,2.8069926610220133,2.806992661022013,2.6944242622664074,90.0,90.0,120.00000000000001
8fde2b21-5479-4fc1-b9ca-63a902c43298,oqmd-51152,oqmd-51152,static,False,-4.2486457388815,-4.2486457388815,2.8069926610220097,2.8069926610220093,2.6944242622663963,90.0,90.0,120.00000000000001
4cc50028-7229-44de-b96a-111a3f269783,mp-34,mp-34,static,False,-4.2486457388815,-4.2486457388815,2.806992661022033,2.8069926610220324,2.6944242622664083,90.0,90.0,120.00000000000001
19f7e507-ac1c-4f09-8492-98add51bd7c9,mp-34,mp-34,box,False,-4.248645738881499,-4.248645738881499,2.8069926610096636,2.8069926610096636,2.6944242623321304,90.0,90.0,120.00000000000001
90482e9a-c9e3-476c-abf3-d08b504167d2,oqmd-18984,oqmd-18984,box,False,-4.2486457388813985,-4.2486457388813985,2.8069926610091605,2.8069926610091605,2.6944242623359203,90.0,90.0,120.00000000000001
1405bb8f-eb0a-4cb8-8d17-7ba65921fd45,oqmd-1215282,oqmd-1215282,box,True,-4.2486457193012,-4.2486457193012,2.8069927190842536,2.8069927190842536,2.6944219597529404,90.0,90.0,120.00000000000001
c66f26e3-7066-4486-b8da-b761ec5ae715,oqmd-1215104,oqmd-1215104,box,False,-4.24864459488025,-4.24864459488025,5.388642835722512,9.724737994308182,2.80679907203185,90.0,90.0,90.0
2456c150-5aae-4732-abb7-189df9ee3770,A2--W--bcc,mp-1014212,box,False,-4.247569630964799,-4.247569630964799,3.2053999136157274,3.2053999136157274,3.2053999136157274,90.0,90.0,90.0
59fa4321-333c-48ae-9038-b9ba15811768,A2--W--bcc,A2--W--bcc,box,False,-4.247569630964799,-4.247569630964799,3.20539991390722,3.20539991390722,3.20539991390722,90.0,90.0,90.0
e1fb4b37-fc5d-4599-b999-221a216de48e,A2--W--bcc,oqmd-1215193,box,False,-4.247569630964749,-4.247569630964749,3.2053999136269966,3.2053999136269966,3.2053999136269966,90.0,90.0,90.0
ffb3979a-0e71-4ed8-a9da-fe4637a1a02e,A2--W--bcc,oqmd-1215193,static,False,-4.247569630964549,-4.247569630964549,3.2053999139071707,3.2053999139071707,3.2053999139071707,90.0,90.0,90.0
0a103130-b515-4974-81c1-dc6e8e5e2bfb,A2--W--bcc,A2--W--bcc,static,False,-4.247569630964549,-4.247569630964549,3.205399913907172,3.205399913907172,3.205399913907172,90.0,90.0,90.0
344d3d44-83d2-4a98-b26b-30a0f78f5159,A2--W--bcc,mp-1014212,static,False,-4.247569630964499,-4.247569630964499,3.2053999139071703,3.2053999139071703,3.2053999139071703,90.0,90.0,90.0
a95a501d-d512-4095-b488-1320018fac51,A2--W--bcc,oqmd-1215193,dynamic,False,-4.247569630964399,-4.247569630964399,3.2053999139071707,3.2053999139071707,3.2053999139071707,90.0,90.0,90.0
01c97fad-d760-469b-aa82-95c20487b761,A2--W--bcc,mp-1014212,dynamic,False,-4.247569630964349,-4.247569630964349,3.2053999139071734,3.2053999139071734,3.2053999139071734,90.0,90.0,90.0
a09a2ce8-72ec-4b1a-a370-0341c343275d,A2--W--bcc,A2--W--bcc,dynamic,False,-4.247569630964349,-4.247569630964349,3.2053999139071707,3.2053999139071707,3.2053999139071707,90.0,90.0,90.0
385f7289-0664-43e6-aed0-f62ee3a50f59,A6--In--bct,mp-1056579,dynamic,True,-4.247569630964299,-4.247569630964299,3.20539991390717,3.20539991390717,3.20539991390717,90.0,90.0,90.0
650ecb16-b015-48b6-9725-e0d89d2780d5,A6--In--bct,mp-1056579,static,True,-4.247569630964299,-4.247569630964299,3.20539991390717,3.20539991390717,3.20539991390717,90.0,90.0,90.0
b802e3dd-3ce9-40bb-81a9-c8d3e6b29233,A3--Mg--hcp,oqmd-9288,dynamic,True,-4.247569630963749,-4.247569630963749,3.2053999139071707,3.2053999139071707,3.2053999139071707,90.0,90.0,90.0
42114e40-0d3a-4697-9736-527f0e213bab,oqmd-1214837,oqmd-1214837,static,False,-4.246285577135172,-4.246285577135172,10.508263344521204,10.508263344521204,10.508263344521204,90.0,90.0,90.0
e12117ab-8cad-4f35-abc3-18ab81ddc37d,mp-1244933,mp-1244933,box,False,-4.240972780662998,-4.240972780662998,12.82923342607736,12.990653989283208,13.041822131656078,78.39915262155237,72.9464392914226,77.1895685408529
0d3bdfb5-c521-4505-b618-b7142576bf25,mp-1268191,mp-1268191,box,False,-4.240501848819332,-4.240501848819332,7.243866089974636,7.243866089974635,2.6642743768103205,90.0,90.0,120.00000000000001
3aecbf3c-c627-4b67-804b-c88a12e21362,mp-1001113,mp-1001113,box,False,-4.234863056371874,-4.234863056371874,4.1947703590772,9.782433126053721,3.5415539076639804,90.0,90.0,90.0
bd12b1f0-aaa8-4382-a7c7-bd7daa14f0ef,mp-1244990,mp-1244990,box,False,-4.229758032372199,-4.229758032372199,12.680400411295162,12.72624964141602,13.195604516890612,101.42264223776328,104.22930031760562,98.97440550126872
d6a9df57-6708-4f86-aad0-e12ff469bac1,mp-1120447,mp-1120447,box,False,-4.228136314603999,-4.228136314603999,5.1816267904473206,5.866918060506172,7.136471292320725,71.17349651780374,69.87730625975904,83.6946171027913
de7ca44b-652a-4685-a5ee-7ea647fbe02a,mp-1244971,mp-1244971,box,False,-4.225276864963499,-4.225276864963499,12.1994620449865,13.212292575732372,13.986596707664734,97.97174237963563,97.34271641907665,99.51707824093856
11586a29-9821-4f16-b640-5fd2dfa277af,mp-1245242,mp-1245242,box,False,-4.222859480440299,-4.222859480440299,12.86274289377493,13.12306749657258,13.20893134410082,79.75610913460258,81.19155326085522,82.5649449733466
65ac03a6-0614-4a86-ba9a-1cf4f83124e3,mp-1245041,mp-1245041,box,False,-4.219323204412399,-4.219323204412399,13.34779250104005,13.3986597181816,13.468303091498052,71.77750851592265,73.55607981914719,76.03719283345983
b4e6ee16-bc2d-4dbe-a58f-0d209ed7864c,oqmd-691764,oqmd-691764,box,False,-4.190813882212665,-4.190813882212665,3.0185807177736637,3.0185807177736637,6.96325420727323,90.0,90.0,120.00000000000001
07ffc46b-e85e-4000-ab32-c83a44ea798e,A7--alpha-As,A7--alpha-As,box,False,-4.183853001960165,-4.183853001960165,4.253974415522127,4.253974415522127,6.967535042782927,90.0,90.0,120.00000000000001
3210d967-edfc-46a3-8a1b-2b11a78375c1,mp-1120747,mp-1120747,box,False,-4.175120833504166,-4.175120833504166,5.674078448965632,5.674078448965632,4.56083376807185,90.0,90.0,120.00000000000001
2c29229d-5832-4722-952f-21bc95c48241,oqmd-717361,oqmd-717361,box,False,-4.154077118695199,-4.154077118695199,8.008042062382879,8.008042062382879,8.008042062382879,90.0,90.0,90.0
c942e95d-6ac5-4ae5-84f9-be4f4f820f96,A6--In--bct,oqmd-1215728,box,False,-4.1517690786165495,-4.1517690786165495,2.829389166458082,2.829389166458082,5.06185079672292,90.0,90.0,90.0
08e3dbf2-dd60-478d-a12b-e405075889bd,A1--Cu--fcc,mp-27,box,False,-4.141273197103249,-4.141273197103249,4.324827969973128,4.324827969973128,4.324827969973128,90.0,90.0,90.0
259eee18-95b4-4e3f-b9d4-255b8fac42ea,A1--Cu--fcc,oqmd-1214570,box,False,-4.141273197103249,-4.141273197103249,4.324827969973128,4.324827969973128,4.324827969973128,90.0,90.0,90.0
49e75fbf-e801-4fbd-acdc-57f62aca893e,A1--Cu--fcc,oqmd-9287,box,False,-4.141273197103249,-4.141273197103249,4.32482796997313,4.32482796997313,4.32482796997313,90.0,90.0,90.0
505679fe-9493-4de2-ae3c-44065a3a9ca7,A1--Cu--fcc,oqmd-1214570,static,False,-4.141273197101749,-4.141273197101749,4.324827969973129,4.324827969973129,4.324827969973129,90.0,90.0,90.0
40443b8c-68ba-46e7-94e5-927aae1be152,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.1412731971014995,-4.1412731971014995,4.324827969973042,4.324827969973042,4.324827969973042,90.0,90.0,90.0
437e7a19-ecf3-4754-8614-a13725190d9d,A1--Cu--fcc,mp-27,static,False,-4.1412731971014995,-4.1412731971014995,4.324827969973042,4.324827969973042,4.324827969973042,90.0,90.0,90.0
f63b93fe-ff68-49af-980f-6593d6262c17,A1--Cu--fcc,oqmd-9287,static,False,-4.1412731971014995,-4.1412731971014995,4.324827969973043,4.324827969973043,4.324827969973043,90.0,90.0,90.0
ce30835b-5d82-467c-bb05-021f3dc25fd4,A6--In--bct,A6--In--bct,box,True,-4.141273197100899,-4.141273197100899,4.324827969973129,4.324827969973129,4.324827969973129,90.0,90.0,90.0
c9b19da0-38af-4761-a179-3f54f35353f6,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.14127319710025,-4.14127319710025,4.3248279697614995,4.3248279697614995,4.3248279697614995,90.0,90.0,90.0
c52091c5-e7bb-4586-be16-e3afa47e183c,A15--beta-W,A15--beta-W,static,False,-4.096375963508248,-4.096375963508248,5.415457085326467,5.415457085326467,5.415457085326467,90.0,90.0,90.0
