,temperature,A4--C--dc a=3.5670,A7--alpha-As a=2.6416,mp-1008395 a=4.3851,mp-1078845 a=4.1963,mp-1190171 a=9.1702,mp-1196583 a=12.3243,mp-24 a=4.5265,mp-570002 a=5.2665,mp-611426 a=2.5223,oqmd-599489 a=2.5223,oqmd-599491 a=2.5223,oqmd-599492 a=2.5223,oqmd-599493 a=2.5223,oqmd-603085 a=12.9085,oqmd-637352 a=9.2772
17,170.0,-7.1262962684344915,-5.461139033530841,-6.623693956313631,-6.83894820212242,-6.678397482888308,-5.542268826550346,-6.1832503594162604,-5.114081963743469,-7.126303225252379,-7.12631307295594,-7.126301753413863,-7.126301257875235,-7.1263043957245165,-5.540186276603403,-6.6738796044174045
18,180.0,-7.126336461323213,-5.461170228772164,-6.623751843576243,-6.8389965356621,-6.6784521800578664,-5.542388717658127,-6.183337766013633,-5.114288798370443,-7.126343365983562,-7.126353356594855,-7.126341893044014,-7.126341397661736,-7.1263445709242825,-5.540408807346254,-6.673934898673848
19,190.0,-7.126384254033006,-5.4612072069288375,-6.623819982616203,-6.839053775604843,-6.678516728475364,-5.542526361654339,-6.183440275809702,-5.114523526714041,-7.126391119431503,-7.126401265816554,-7.126389640436789,-7.126389143692975,-7.126392356432768,-5.540657688162039,-6.674000141162769
20,200.0,-7.126440449905519,-5.461250600178961,-6.623899295301459,-6.839120794657017,-6.678592042086908,-5.542682775113729,-6.183559037156995,-5.1147874415628864,-7.126447289901141,-7.126457607890456,-7.126445800013675,-7.126445299807978,-7.126448556977371,-5.540933769967666,-6.674076251475498
21,210.0,-7.126505849867556,-5.4613010516467915,-6.623990689005826,-6.839198457656615,-6.678679020534054,-5.542858912116564,-6.183695153623106,-5.115081719689847,-7.126512679121044,-7.126523185006089,-7.126511174564229,-7.126510667897708,-7.126513974418979,-5.541237819384575,-6.674164134718181
22,220.0,-7.126581248370424,-5.4613592098278545,-6.624095050813936,-6.839287614830954,-6.678778544878386,-5.543055665015517,-6.183849681894642,-5.115407423064562,-7.126588084692271,-7.126598794669492,-7.1265865577774985,-7.1265860423171405,-7.126589404902742,-5.541570526072275,-6.674264675514906
23,230.0,-7.126667430127945,-5.46142572517183,-6.62421324218594,-6.839389098403885,-6.678891473514426,-5.543273865512578,-6.184023629809091,-5.11576550363622,-7.126674288702126,-7.12668522089537,-7.126672736149062,-7.126672208205086,-7.126675631405354,-5.541932509026861,-6.674378735598019
24,240.0,-7.126765163243166,-5.461501246100714,-6.624346098298066,-6.83950371761522,-6.679018638860443,-5.543514286411562,-6.18421795567104,-5.116156808095855,-7.126772060978294,-7.126783232374999,-7.126770476162102,-7.126769934607474,-7.1267734233257265,-5.542324322892864,-6.674507149395479
25,250.0,-7.1268751990277925,-5.4615864164907375,-6.624494423406008,-6.839632257661722,-6.679160845382158,-5.543777643010176,-6.184433566811749,-5.116582083775299,-7.12688215326061,-7.126893579504428,-7.126880530717367,-7.126879970807221,-7.12688353232358,-5.542746463363399,-6.674650722376228
26,260.0,-7.126998267911183,-5.461681872890425,-6.624658989981521,-6.839775476833187,-6.679318867065328,-5.544064595519731,-6.184671319709818,-5.117041985097681,-7.127005293594559,-7.127016992851728,-7.127003628655775,-7.12700304896183,-7.127006686406241,-5.543199371935419,-6.674810228737796
27,270.0,-7.127135077612068,-5.461788241798972,-6.624840537182354,-6.839934105549935,-6.679493446759142,-5.544375750648084,-6.184932019685483,-5.117537079704333,-7.127142190160407,-7.127154178444945,-7.127140477694955,-7.127139875713985,-7.127143595053858,-5.543683440359231,-6.6749864103924
28,280.0,-7.127286313775941,-5.461906138843617,-6.62503977003481,-6.840108844353434,-6.679685294666279,-5.54471166421783,-6.185216420969824,-5.1180678554598265,-7.127293527596963,-7.127305819140414,-7.127291762478912,-7.127291135621464,-7.127294942033553,-5.544199014347287,-6.67517997635394
29,290.0,-7.127452635102799,-5.462036166373309,-6.625257358081426,-6.840300364159218,-6.679895087999435,-5.54507284328526,-6.185525227652808,-5.1186347262753795,-7.127459964928337,-7.1274725730984345,-7.127458142300787,-7.127457488633659,-7.1274613861218565,-5.544746397717172,-6.675391601752288
30,300.0,-7.127634675965031,-5.46217891141128,-6.625493937198044,-6.840509304584737,-6.680123470552724,-5.54545974811483,-6.185859094046783,-5.1192380384693905,-7.127642133457963,-7.127655074006902,-7.127640250239392,-7.127639567193373,-7.127643559928457,-5.545325854655462,-6.675621927802199
31,310.0,-7.127833044414992,-5.462334945214845,-6.625750106881356,-6.8407362749345095,-6.680371052675012,-5.545872794715684,-6.186218625872606,-5.119878076240773,-7.127840642195061,-7.127853926100437,-7.127838693809388,-7.127837979911272,-7.127842072215791,-5.5459376132429465,-6.675871561722949
32,320.0,-7.128048321747783,-5.462504822290102,-6.626026433607675,-6.84098185309382,-6.68063841136957,-5.546312357343809,-6.186604381757434,-5.120555067426612,-7.128056071028295,-7.128069710271546,-7.128054053500053,-7.12805330690983,-7.128057502692156,-5.546581867751638,-6.676141076944936
33,330.0,-7.128281062046894,-5.46268907886526,-6.626323448427452,-6.841246586642056,-6.6809260904180245,-5.54677877033561,-6.187016874304512,-5.121269188578638,-7.128288972868864,-7.1283029783835605,-7.12828688357007,-7.1282861025759745,-7.12829040484264,-5.547258781127677,-6.676431013679516
34,340.0,-7.128531792623021,-5.462888232652759,-6.626641649344327,-6.841530992773492,-6.681234601261768,-5.547272330460258,-6.187456571653169,-5.122020569185305,-7.1285398753623515,-7.128554256632123,-7.128537710572538,-7.128536893429364,-7.128541305825842,-5.547968487205581,-6.676741879369227
35,350.0,-7.128801014945047,-5.463102781565655,-6.626981501932613,-6.841835557983122,-6.6815644230192115,-5.547793299359646,-6.1879238993358054,-5.122809296424998,-7.128809277395305,-7.128824044214084,-7.128807034470541,-7.128806180538998,-7.128810705905546,-5.548711092602621,-6.677074149128723
36,360.0,-7.129089202194388,-5.463333204245928,-6.627343439926249,-6.8421607398573565,-6.681916003925346,-5.548341905460996,-6.188419242083118,-5.123635419202972,-7.129097652159681,-7.129112813389329,-7.12909532991925,-7.129094436785899,-7.129099077422473,-5.549486678375838,-6.677428266791461
37,370.0,-7.129396802314266,-5.463579959087517,-6.627727865587434,-6.842506966576464,-6.6822897612059,-5.548918345937187,-6.188942945213037,-5.124498951496238,-7.129405448620372,-7.129421010327178,-7.129403042574284,-7.129402110184908,-7.129406869233701,-5.5502953024719295,-6.677804645455221
38,380.0,-7.129724237704842,-5.463843483820121,-6.628135152651811,-6.842874638488506,-6.68268608267987,-5.549522789016323,-6.189495317260084,-5.125399876079094,-7.1297330859398445,-7.129749055755207,-7.12973059517031,-7.129729622169167,-7.129734501253574,-5.551137000534531,-6.678203669023943
39,390.0,-7.130071904553758,-5.464124196094382,-6.62856564440423,-6.843264128481007,-6.683105327510661,-5.550155375651318,-6.190076630897347,-5.126338147387624,-7.130080960115645,-7.130097345722253,-7.130078382697864,-7.130077368347904,-7.130082370175452,-5.552011787802747,-6.678625692151273
40,400.0,-7.130440173229037,-5.464422492767717,-6.629019657667082,-6.843675782651142,-6.683547827160187,-5.550816221584978,-6.190687125679402,-5.127313694377478,-7.130449442554587,-7.130466248719194,-7.130446777357934,-7.130445720169523,-7.130450846369608,-5.552919660710145,-6.679071042211798
41,410.0,-7.130829391766014,-5.4647387508982295,-6.629497482397728,-6.844109921650748,-6.684013886128408,-5.551505418881877,-6.191327009295386,-5.1283264231002255,-7.130838880319099,-7.1308561130339125,-7.130836124663458,-7.130835024585156,-7.130840276962341,-5.5538605977268904,-6.679540019827897
42,420.0,-7.131239883817421,-5.465073326631463,-6.629999382657853,-6.844566841213376,-6.684503783418173,-5.55222303768587,-6.191996459729344,-5.129376219169137,-7.13124959454448,-7.131267259391206,-7.131246748326871,-7.131245604618592,-7.131250984975455,-5.55483456139984,-6.680032900138585
43,430.0,-7.131671949222567,-5.465426556761974,-6.63052559909416,-6.845046813068506,-6.685017773432292,-5.552969127969189,-6.192695627027398,-5.130462949572956,-7.131681887962294,-7.131699988458823,-7.13167894851011,-7.131677760739372,-7.131683270911247,-5.555841498377866,-6.680549933566926
44,440.0,-7.132125866671123,-5.465798758312157,-6.631076347600564,-6.8455500856941915,-6.685556086825326,-5.553743720742425,-6.193424634564535,-5.131586465134253,-7.132136036436616,-7.132154577528535,-7.132133004219066,-7.132131771383203,-7.132137412077238,-5.556881342043926,-6.681091347332484
45,450.0,-7.13260189296656,-5.466190229016224,-6.631651823788825,-6.846076886156187,-6.686118931924079,-5.554546829956669,-6.194183581485305,-5.132746601740687,-7.132612297519355,-7.132631282712268,-7.132609170115993,-7.132607892124713,-7.132613665387868,-5.557954012040101,-6.681657346171235
46,460.0,-7.133100264481931,-5.466601247695226,-6.632252200551643,-6.846627420229583,-6.686706495449378,-5.555378453106106,-6.194972543775931,-5.1339431825038915,-7.133110906542643,-7.133130339190973,-7.133107684312861,-7.133106360306827,-7.133112267009384,-5.559059416371017,-6.682248113420205
47,470.0,-7.1336211966822445,-5.467032075014138,-6.632877632083432,-6.847201873328427,-6.687318943748028,-5.556238573325311,-6.19579157593473,-5.135176018667277,-7.133632080275119,-7.1336519637833105,-7.133628761339919,-7.133627391159335,-7.1336334325384705,-5.560197451829074,-6.682863812352302
48,480.0,-7.134164887830663,-5.46748295361352,-6.633528253821114,-6.847800411902965,-6.6879564237417055,-5.557127159974211,-6.196640712443008,-5.136444911470217,-7.134176014305643,-7.134196351975131,-7.134172598542599,-7.134171181969996,-7.134177358811852,-5.561368005166112,-6.683504586751114
49,490.0,-7.134731516282186,-5.467954108855041,-6.634204181715214,-6.848423183593114,-6.6886190638488,-5.558044170029325,-6.197519969301432,-5.137749653018746,-7.134742888215148,-7.134763682900324,-7.134739375448707,-7.134737911609812,-7.134744225623323,-5.562570953434206,-6.684170562184462
50,500.0,-7.135321243022272,-5.468445749380878,-6.634905516415882,-6.849070319618524,-6.689306975238329,-5.558989548911083,-6.198429345186979,-5.139090027625793,-7.135332863409828,-7.1353541168761785,-7.135329251675785,-7.135327740938274,-7.135334192140425,-5.563806165684223,-6.684861847023146
51,510.0,-7.135934212860193,-5.46895806773015,-6.635632341482051,-6.849741933358917,-6.690020252304428,-5.55996323181727,-6.199368822889717,-5.140465812672572,-7.135946083052394,-7.13596779874656,-7.135942372460448,-7.135940815321505,-7.1359474047366795,-5.565073502637508,-6.685578533162855
52,520.0,-7.136570554931353,-5.469491240813628,-6.636384726135006,-6.850438123788111,-6.690758974139215,-5.560965144310683,-6.2003383703157455,-5.14187677958306,-7.136582676773988,-7.136604856648121,-7.13657886747997,-7.136577261902316,-7.136583990798438,-5.566372818132526,-6.686320697137954
53,530.0,-7.137230381645433,-5.470045430065845,-6.637162724603026,-6.8511589745192145,-6.691523204853841,-5.561995203201605,-6.201337941757429,-5.1433226946729675,-7.137242757549999,-7.137265403592058,-7.137238848654901,-7.137237195857405,-7.137244064160089,-5.567703959384014,-6.687088400895088
54,540.0,-7.137913793122065,-5.470620783219208,-6.637966378711503,-6.851904554846047,-6.6923129949287175,-5.563053317491951,-6.20236747909852,-5.144803319962568,-7.137926424420668,-7.137949538308388,-7.137922415041153,-7.137920714314633,-7.137927723516554,-5.569066767762052,-6.6878816924742095
55,550.0,-7.138620874345543,-5.471217433618665,-6.638795716913522,-6.852674921141951,-6.693128381547837,-5.564139388914341,-6.203426912513143,-5.146318413893978,-7.138633762190473,-7.138657346822163,-7.138629653124452,-7.138627903531576,-7.138635054503339,-5.570461079538405,-6.68870060708764
56,560.0,-7.139351697372159,-5.471835501108513,-6.639650755808745,-6.853470117388628,-6.693969389692062,-5.5652533128289114,-6.204516161460337,-5.147867731604255,-7.139364842910658,-7.139388899703799,-7.139360633725543,-7.139358836108331,-7.139366128417126,-5.57188672599262,-6.6895451679628115
57,570.0,-7.1401063215275125,-5.472475093827974,-6.640531502147644,-6.854290175371952,-6.694836033094007,-5.566394978691895,-6.2056351357632344,-5.1494510260873785,-7.140119727200469,-7.140144256937402,-7.140115416674803,-7.140113571215936,-7.140121006631257,-5.573343534388015,-6.6904153865659755
58,580.0,-7.140884796638833,-5.473136306530586,-6.641437950714058,-6.855135116197786,-6.695728314191565,-5.567564270444579,-6.20678373629864,-5.151068048369474,-7.140898462579466,-7.140923468018719,-7.140894051249384,-7.140892156614836,-7.140899735415746,-5.574831328009968,-6.6913112641290216
59,590.0,-7.141687158619136,-5.473819223276935,-6.64237008747903,-6.8560049498781295,-6.696646225715938,-5.5687610676421215,-6.2079618560033705,-5.152718547738516,-7.141701086596281,-7.141726568544985,-7.141696573588124,-7.14169463070157,-7.141702353297114,-5.576349926717604,-6.692232791458508
60,600.0,-7.142513435480493,-5.474523917083583,-6.643327889213114,-6.856899677682082,-6.697589750737341,-5.569985245361826,-6.209169379930169,-5.154402273090366,-7.142527626238742,-7.142553586298348,-7.142523011444195,-7.14252102010801,-7.142528886668904,-5.577899147757042,-6.693179950097129
61,610.0,-7.143363642923381,-5.475250450079659,-6.644311324250689,-6.857819291240924,-6.698558863687985,-5.57123667507595,-6.210406187082378,-5.156118972180776,-7.143378097547733,-7.143404537482724,-7.14337338152604,-7.143371341328849,-7.143379353026992,-5.579478805384229,-6.6941527129580995
62,620.0,-7.144237789983783,-5.475998874063759,-6.64532035268011,-6.8587637725233614,-6.699553530193218,-5.572515224648494,-6.211672149653811,-5.1578683923555975,-7.144252509592374,-7.144279430322922,-7.144247690916594,-7.144245602119949,-7.144253759459351,-5.581088712255805,-6.695151044709416
63,630.0,-7.145135875033886,-5.47676923262495,-6.6463549280237935,-6.859733097248173,-6.700573708713592,-5.573820759264141,-6.212967134644937,-5.1596502816904275,-7.145150860393002,-7.145178263453877,-7.145145939886493,-7.145143802019582,-7.145152105144397,-5.582728678741531,-6.6961749022510935
64,640.0,-7.146057889611879,-5.477561559626295,-6.647414995859942,-6.860727232352922,-6.701619350454465,-5.575153141220471,-6.214291004028201,-5.161464387921199,-7.146073141298283,-7.146101027772789,-7.146068118585711,-7.146065931517052,-7.146074380765188,-5.584398513579074,-6.697224235623888
65,650.0,-7.147003815885857,-5.47837588002889,-6.648500496354859,-6.861746137420993,-6.702690399686258,-5.576512230800343,-6.2156436153823185,-5.163310459762403,-7.147019335290951,-7.147047707120687,-7.147014210083211,-7.14701197443168,-7.1470205699925975,-5.586098024366482,-6.698298988067897
66,660.0,-7.147973631095056,-5.479212211030125,-6.649611362689384,-6.862789767463276,-6.703786794671112,-5.5778978861979835,-6.21702482222579,-5.16518824668892,-7.147989418621994,-7.148018276205926,-7.147984190986099,-7.147981905735945,-7.147990648782563,-5.587827017835003,-6.699399096641681
67,670.0,-7.148967303596046,-5.48007056273268,-6.650747524361159,-6.863858068715701,-6.70490846787365,-5.579309963938506,-6.218434474626456,-5.167097498948293,-7.148983360349999,-7.149012705376051,-7.148978030060674,-7.148975695711717,-7.148984585606609,-5.589585299705508,-6.700524493263661
68,680.0,-7.149984796892401,-5.480950937431355,-6.651908903664849,-6.864950983237502,-6.706055346461567,-5.580748319102133,-6.2198724191167765,-5.1690379684082375,-7.150001123419782,-7.150030956426084,-7.149995690163586,-7.1499933066053005,-7.150002344616488,-5.591372675352029,-6.701675103609913
69,690.0,-7.151026067596335,-5.481853331104372,-6.653095419932771,-6.8660684478438085,-6.707227352479415,-5.582212805728975,-6.221338500025172,-5.171009408117618,-7.151042664521507,-7.151072987136799,-7.151037128640612,-7.151034695845486,-7.151043882518817,-5.593188949716038,-6.702850849257595
70,700.0,-7.1520910673766585,-5.482777732417033,-6.654306986821637,-6.86721039371098,-6.70842440357787,-5.5837032767641155,-6.222832558821851,-5.1730115728118395,-7.1521079355939765,-7.152138749074071,-7.152102296320642,-7.152099814282282,-7.1521091494735565,-5.595033927560364,-6.704051647150865
71,710.0,-7.1531797429931245,-5.483724124926608,-6.655543515174597,-6.868376748194161,-6.7096464133296925,-5.585219584471335,-6.224354435092368,-5.175044218685167,-7.153196882962811,-7.153228188031829,-7.153191140130831,-7.153188608520406,-7.1531980933096815,-5.596907413744452,-6.70527740978712
72,720.0,-7.154292035120692,-5.48469248625428,-6.656804911518197,-6.869567433976943,-6.71089329126065,-5.586761580529072,-6.225903966486754,-5.177107104046846,-7.15430944785633,-7.154341246088304,-7.154303602026247,-7.154301020929935,-7.1543106552159195,-5.598809213514814,-6.706528045967243
73,730.0,-7.155427881428883,-5.485682789085666,-6.6580910794250405,-6.870782369387046,-6.712164943259001,-5.588329116246541,-6.227480989326834,-5.179199988591251,-7.15544556760865,-7.155477859773988,-7.15543961832781,-7.15543698796283,-7.15544677215377,-5.600739131841008,-6.707803461431808
74,740.0,-7.156587215267108,-5.486694999317975,-6.6594019184317546,-6.872021470093955,-6.713461272300129,-5.589922042669346,-6.229085338357186,-5.181322634697081,-7.156605174842856,-7.156637961767532,-7.156599122597125,-7.156596442181914,-7.156606376386694,-5.602696975057578,-6.709103557931542
75,750.0,-7.157769964449381,-5.487729080585522,-6.660737326896214,-6.873284648639611,-6.714782178015958,-5.591540210711719,-6.23071684782355,-5.183474806366646,-7.1577881990485555,-7.157821482537675,-7.15778204264295,-7.1577793130049825,-7.157789397789319,-5.604682549511374,-6.7104282349423565
76,760.0,-7.15897605547589,-5.48878499049717,-6.662097198988032,-6.87457181251063,-6.7161275574526735,-5.593183471270195,-6.232375350674495,-5.185656269990586,-7.158994565282513,-7.159028345928323,-7.158988305332137,-7.158985525828428,-7.158995762015705,-5.606695662504435,-6.7117773888796535
77,770.0,-7.160205410359426,-5.48986268286937,-6.663481427511536,-6.875882868875316,-6.7174973054304035,-5.594851675584777,-6.234060679437167,-5.18786679388189,-7.160224195671072,-7.160258474876163,-7.160217832297468,-7.160215002891992,-7.160225390828212,-5.60873612206933,-6.713150913789958
78,780.0,-7.161457948311387,-5.490962108092464,-6.664889903210759,-6.877217720896518,-6.718891314036722,-5.596544674997347,-6.235772666186986,-5.19010614883889,-7.1614770104325745,-7.161511788420828,-7.161470542568047,-7.16146766399252,-7.16147820264136,-5.610803737181414,-6.714548701565615
79,790.0,-7.162733585232153,-5.492083212004373,-6.666322514420733,-6.878576270044678,-6.720309473879078,-5.598262321269841,-6.237511142840246,-5.192374108135694,-7.162752924391233,-7.162788202994769,-7.16274635268076,-7.162743423996605,-7.162754115620613,-5.612898318127816,-6.7159706423464165
80,800.0,-7.164032235122141,-5.493225937951184,-6.6677791479796795,-6.8799584148202415,-6.721751673407515,-5.600004466562812,-6.2392759412691525,-5.194670447111261,-7.164051852419572,-7.164087632164187,-7.1640451762307125,-7.164042197406077,-7.16405304183967,-5.615019676042924,-6.717416624185652
81,810.0,-7.16535380961141,-5.494390225836509,-6.669259689558685,-6.88136405271648,-6.723217799493232,-5.601770963594347,-6.24106689321036,-5.196994943544719,-7.165373705040071,-7.165409987485016,-7.16536692474432,-7.165363896028064,-7.165374892720373,-5.617167623098173,-6.718886533421783
82,820.0,-7.166698217445982,-5.4955760128416005,-6.670764022860904,-6.88279307914458,-6.7247077376113165,-5.603561665706091,-6.242883830768902,-5.199347377676294,-7.166718392409535,-7.166755177776035,-7.166711507214222,-7.166708428682248,-7.166719577791862,-5.619341973078885,-6.720380255384335
83,830.0,-7.168065366267919,-5.496783232219063,-6.672292031642822,-6.884245388093684,-6.726221372043233,-5.605376426840668,-6.244726586246842,-5.201727532369695,-7.168085820476551,-7.168123110407899,-7.168078831209604,-7.168075702086104,-7.168087005060408,-5.621542540704489,-6.72189767378439
84,840.0,-7.1694551608636505,-5.498011816641008,-6.6738435963109835,-6.885720871500948,-6.7277585859196,-5.6072151016878955,-6.24659499264373,-5.204135192397174,-7.169475895240731,-7.169513691009926,-7.16946880162498,-7.1694656220498585,-7.169477079024378,-5.623769142382927,-6.723438671630555
85,850.0,-7.17086750530628,-5.499261694383296,-6.675418598985088,-6.887219421312184,-6.729319261280433,-5.609077545801178,-6.248488882958685,-5.206570145589435,-7.170888520776542,-7.170926822729313,-7.170881322274572,-7.170878093017369,-7.170889703760332,-5.626021595828602,-6.7250031306096245
86,860.0,-7.1723023022677435,-5.500532793764797,-6.677016919650399,-6.888740927158673,-6.7309032793835595,-5.610963615513194,-6.250408091372233,-5.20903218185122,-7.172323598985773,-7.172362408682386,-7.172316295264677,-7.17231301605786,-7.172324780913585,-5.62829972026234,-6.726590931613673
87,870.0,-7.173759451574698,-5.501825039872395,-6.678638438210986,-6.890285278031438,-6.732510520828521,-5.612873168162084,-6.252352452477801,-5.211521093745087,-7.173781030603926,-7.1738203491225,-7.173773622092644,-7.173770292295054,-7.173782212347687,-5.6306033361214265,-6.72820195524402
88,880.0,-7.175238853819203,-5.503138354826326,-6.680283033310347,-6.891852362785332,-6.734140865810931,-5.614806061805569,-6.254321801640669,-5.214036676090272,-7.1752607156601025,-7.175300544044912,-7.175253202208237,-7.175249821943128,-7.175261896841051,-5.632932265347493,-6.729836080889729
89,890.0,-7.176740408080809,-5.50447266082921,-6.681950583340677,-6.893442068765059,-6.735794193468486,-5.616762155363147,-6.256315975526746,-5.216578726418857,-7.176762552871549,-7.176802892089092,-7.17675493436157,-7.176751503078494,-7.176763733821155,-5.635286332107473,-6.731493188319419
90,900.0,-7.1782640105916915,-5.505827877952623,-6.6836409677842425,-6.895054282891661,-6.737470383242978,-5.618741309132729,-6.258334810829049,-5.219147044634439,-7.17828644008417,-7.1783272906857425,-7.1782787156812775,-7.178275234578641,-7.178287620615543,-5.637665361292558,-6.733173155991401
91,910.0,-7.179809559876839,-5.507203924834696,-6.685354063764601,-6.896688891770072,-6.739169314011813,-5.620743384198436,-6.260378146272852,-5.221741432616666,-7.1798322736740365,-7.179873637527531,-7.179824444296788,-7.17982091184344,-7.179833454112457,-5.640069179784056,-6.734875863119233
92,920.0,-7.181376951127538,-5.508600718336822,-6.687089750102585,-6.8983457814808995,-6.740890864511809,-5.622768242651328,-6.262445820818516,-5.224361695606432,-7.181399950277434,-7.181441827621577,-7.181392015103652,-7.181388431854327,-7.181401130810659,-5.642497616223869,-6.736601187778145
93,930.0,-7.182966080039402,-5.510018175357606,-6.688847904137386,-6.900024837902127,-6.7426349132234105,-5.624815747734738,-6.264537675129418,-5.227007640528368,-7.182989365558791,-7.183031757869947,-7.182981324371481,-7.1829776908925576,-7.182990546005583,-5.644950500699837,-6.738349008665008
94,940.0,-7.184576842530115,-5.5114562097387925,-6.690628404515241,-6.901725946540023,-6.7444013388550035,-5.626885763463891,-6.266653550231407,-5.229679076735081,-7.184600413810151,-7.184643322152876,-7.184592266613458,-7.184588582389281,-7.184601594945288,-5.647427664673849,-6.740119204172759
