,temperature,A4--C--dc a=3.5670,A7--alpha-As a=2.6416,mp-1008395 a=4.3851,mp-1078845 a=4.1963,mp-1190171 a=9.1702,mp-1196583 a=12.3243,mp-24 a=4.5265,mp-570002 a=5.2665,mp-611426 a=2.5223,oqmd-599489 a=2.5223,oqmd-599491 a=2.5223,oqmd-599492 a=2.5223,oqmd-599493 a=2.5223,oqmd-603085 a=12.9085,oqmd-637352 a=9.2772
10,100.0,1.5639039747506303e-07,1.333658729900807e-07,2.304768356662179e-07,1.9339787251174113e-07,2.373353605052534e-07,7.392194855574886e-07,4.777896139357665e-07,1.6160457374009313e-06,1.54211507469507e-07,1.618604564971491e-07,1.5404367598272361e-07,1.5389566272662497e-07,1.543490882972426e-07,1.1229399405772444e-06,2.414671832579878e-07
11,110.0,2.1146656005101954e-07,1.785633136978763e-07,3.126471131635397e-07,2.6283705558132427e-07,3.2190573774800156e-07,9.636312081350265e-07,6.473107476045726e-07,2.0386917859884775e-06,2.0979247956263467e-07,2.1767883044183009e-07,2.0941615743954277e-07,2.0916042295731698e-07,2.0976168268951222e-07,1.3881105504513875e-06,3.2757973163126195e-07
12,120.0,2.790110523222072e-07,2.3332545293049648e-07,4.1184853236088113e-07,3.4731675571092846e-07,4.2378351725507397e-07,1.2190962167716374e-06,8.438949479268052e-07,2.5094194402982067e-06,2.779052046301012e-07,2.8636189838157e-07,2.774142642027285e-07,2.769944530938913e-07,2.778559666922328e-07,1.677485548381239e-06,4.313461320007547e-07
13,130.0,3.600698415793149e-07,2.987876414726345e-07,5.287456567763633e-07,4.477605250246864e-07,5.436470746135602e-07,1.5041771293086007e-06,1.0663440541760007e-06,3.0265719265253997e-06,3.596625342373379e-07,3.6879788253725305e-07,3.5903821897876564e-07,3.5847608029262054e-07,3.595426928276975e-07,1.9887828240750245e-06,5.533538916777483e-07
14,140.0,4.554645210341266e-07,3.7576792124373687e-07,6.638700970679537e-07,5.647063618566472e-07,6.817648877997486e-07,1.8172000973371631e-06,1.3133438570042084e-06,3.587237132693473e-06,4.5589059548403854e-07,4.6562505860517184e-07,4.54921599287922e-07,4.542925116854527e-07,4.554383712002841e-07,2.319835566429814e-06,6.938998372723195e-07
15,150.0,5.654349580306761e-07,4.6481354104953695e-07,8.173952628123316e-07,6.983202422568495e-07,8.381100510263242e-07,2.1562738891320364e-06,1.5836108612807343e-06,4.187347562479459e-06,5.666876203795518e-07,5.772064435004727e-07,5.654089337540138e-07,5.646364340019617e-07,5.660971560879413e-07,2.66869347786238e-06,8.529501362405578e-07
16,160.0,6.899617049810663e-07,5.665365213622678e-07,9.891778664004994e-07,8.484320850039687e-07,1.0124088393678084e-06,2.519381816161384e-06,1.8758619847417193e-06,4.821944310231359e-06,6.922014500078838e-07,7.035327964552812e-07,6.906010684196605e-07,6.896821948236884e-07,6.915058664617272e-07,3.033644378972979e-06,1.0301438534267138e-06
17,170.0,8.290527164704372e-07,6.811078420715068e-07,1.1787094732771987e-06,1.0148114312809806e-06,1.204190687533452e-06,2.904476381363079e-06,2.188790487618048e-06,5.485622766398053e-06,8.322359821752017e-07,8.444556744637549e-07,8.303910233119279e-07,8.292935062999569e-07,8.313363663507958e-07,3.4131228376141397e-06,1.2249422358756558e-06
18,180.0,9.823968321600044e-07,8.086789781066109e-07,1.385569852614106e-06,1.1970944190328106e-06,1.4128365920418498e-06,3.30948081563367e-06,2.5210350760261092e-06,6.172869447234108e-06,9.864551117549163e-07,9.994615019339361e-07,9.843131592638402e-07,9.830528406581304e-07,9.853313237450349e-07,3.805691461274568e-06,1.4366801634445293e-06
19,190.0,1.149582918882932e-06,9.492027119189715e-07,1.6090364870089757e-06,1.3945331429552282e-06,1.6376315335379372e-06,3.7323027319477974e-06,2.87123534178086e-06,6.878212815537932e-06,1.1544646680071363e-06,1.1682260184177815e-06,1.1519612549833692e-06,1.150663211827224e-06,1.1531496383612635e-06,4.2100363222609376e-06,1.6645251632550834e-06
20,200.0,1.33006079628344e-06,1.1024134045254433e-06,1.848152369605573e-06,1.6064609100199085e-06,1.8777119868456014e-06,4.170844039016317e-06,3.237948149949086e-06,7.5965678670320355e-06,1.3355935284605375e-06,1.3501482594634177e-06,1.3329985798147701e-06,1.3315477827335352e-06,1.334230454460111e-06,4.624850970745068e-06,1.9075868462162895e-06
21,210.0,1.5230986009447853e-06,1.2681172433560219e-06,2.102107366375845e-06,1.8321935376710394e-06,2.1321514521541864e-06,4.623058600408526e-06,3.6196511392867534e-06,8.323286422041368e-06,1.5294153610917634e-06,1.5445436646648878e-06,1.5265133478950364e-06,1.5249421371977617e-06,1.527934126174862e-06,5.0489219892131305e-06,2.164851982724633e-06
22,220.0,1.7282458203206634e-06,1.445943895402792e-06,2.3697521980345697e-06,2.0709456262629598e-06,2.400017635418822e-06,5.086931765954662e-06,4.014759001747042e-06,9.054153920502181e-06,1.7351924729304965e-06,1.750902035371772e-06,1.732094477931414e-06,1.7303578584502207e-06,1.7335597649565308e-06,5.481035722197803e-06,2.4353168234087353e-06
23,230.0,1.9448040210597655e-06,1.6354619992259922e-06,2.6500070094181763e-06,2.3218055959463954e-06,2.6802934865615806e-06,5.560522434594979e-06,4.421677486753313e-06,9.785557312497552e-06,1.9521643915243966e-06,1.9684130096061966e-06,1.9490269692344526e-06,1.947282995059018e-06,1.9504559978410518e-06,5.9199930365146655e-06,2.7179783872391074e-06
24,240.0,2.172025747050946e-06,1.8361343888687938e-06,2.941819145468792e-06,2.583839154217909e-06,2.9719646458958488e-06,6.0419413665251825e-06,4.838776321477685e-06,1.0514359223627528e-05,2.179973329360462e-06,2.19644774785703e-06,2.1765821281023263e-06,2.174723325415314e-06,2.1781497831046312e-06,6.36467447895119e-06,3.0117447952291363e-06
25,250.0,2.4092838643191445e-06,2.0474178777592088e-06,3.2439955001235795e-06,2.856195887098671e-06,3.273965635075903e-06,6.529400846277811e-06,5.264405727187425e-06,1.1237916311157584e-05,2.417603711341859e-06,2.4344282228560327e-06,2.4141674568839443e-06,2.4121396812148194e-06,2.4156373263377475e-06,6.813944979284698e-06,3.3155391641450536e-06
26,260.0,2.6557236799461776e-06,2.268658294438466e-06,3.5554049408948996e-06,3.137961996653016e-06,3.585227437249617e-06,7.0212092902367426e-06,5.696983199227783e-06,1.1953990449066472e-05,2.664242080935447e-06,2.681524912231913e-06,2.660772502129634e-06,2.6588366483905243e-06,2.6622846365990535e-06,7.266705712375591e-06,3.628265385432695e-06
27,270.0,2.910699383299644e-06,2.4992784226823535e-06,3.874944872771532e-06,3.42819796317282e-06,3.904712876247797e-06,7.515774758530185e-06,6.134924188001322e-06,1.2660786790568722e-05,2.9194567742563595e-06,2.9368595548069215e-06,2.9158776504386076e-06,2.9138956772711057e-06,2.917528439299922e-06,7.721884623324123e-06,3.9488950185828806e-06
28,280.0,3.173404032143645e-06,2.7387088766800118e-06,4.2014383404607045e-06,3.7259912297412176e-06,4.231353338460774e-06,8.011661423265803e-06,6.576743573640333e-06,1.3356858142656113e-05,3.182454085890919e-06,3.1997862801877733e-06,3.1787615682038777e-06,3.1767574466848158e-06,3.1804009083327696e-06,8.178502644090718e-06,4.276398175655576e-06
29,290.0,3.4429928605829453e-06,2.9861414654124335e-06,4.533878391704246e-06,4.0303996074985445e-06,4.56413294301671e-06,8.50750806105986e-06,7.021016192564085e-06,1.4041018620724786e-05,3.4521540303975702e-06,3.4697446008946294e-06,3.4485255257460262e-06,3.4464855333303398e-06,3.4500883238175277e-06,8.6356154742705e-06,4.609745940717836e-06
30,300.0,3.7188294810966752e-06,3.240814574141875e-06,4.871206904399415e-06,4.340511803802929e-06,4.9020561245676515e-06,9.002062094571971e-06,7.466376301210603e-06,1.471234843378474e-05,3.728036536493508e-06,3.7457670202396917e-06,3.7244332211658113e-06,3.722366597748523e-06,3.7260215447721038e-06,9.092295200844049e-06,4.9479506090817105e-06
31,310.0,4.0001117796716875e-06,3.5021319784571857e-06,5.212442768843401e-06,4.6554413821304404e-06,5.244163699636315e-06,9.494250167886274e-06,7.91161781298353e-06,1.5370169278711488e-05,4.0094788840629205e-06,4.027087600183019e-06,4.005747771451862e-06,4.003723849578108e-06,4.0074310266628995e-06,9.547711937237233e-06,5.29005532235248e-06
32,320.0,4.286038443351257e-06,3.769374357282375e-06,5.556684714824334e-06,4.974340663968533e-06,5.589517940351563e-06,9.983092178175148e-06,8.355610664745888e-06,1.6014030538001696e-05,4.295441689207375e-06,4.313102480312422e-06,4.291755914108291e-06,4.289721438322157e-06,4.2933870551449015e-06,1.0001093809915824e-05,5.635165436296646e-06
33,330.0,4.57585059288767e-06,4.041839600571769e-06,5.902935322388788e-06,5.296460584421116e-06,5.93725004790483e-06,1.0467679393496963e-05,8.797290027555438e-06,1.66435641854407e-05,4.585370908584259e-06,4.602971317978842e-06,4.581691339958743e-06,4.57961173729586e-06,4.583264375619105e-06,1.0451741355520208e-05,5.982444901343195e-06
34,340.0,4.8689364045957755e-06,4.318802959611619e-06,6.250453495307972e-06,5.620939618269904e-06,6.2865284212184984e-06,1.094726855261779e-05,9.235725299495499e-06,1.725853349393086e-05,4.878493260040802e-06,4.896082086550977e-06,4.874756340023429e-06,4.872739824933959e-06,4.876407836995629e-06,1.0899003336688558e-05,6.331073933695161e-06
35,350.0,5.164560704763657e-06,4.5995820981564995e-06,6.598506348281211e-06,5.947029643030265e-06,6.636591151145691e-06,1.142120741153358e-05,9.670113078744413e-06,1.7858884316583916e-05,5.17401098390473e-06,5.191674348900083e-06,5.170463114250359e-06,5.168404105443215e-06,5.171991957397244e-06,1.1342264544067813e-05,6.680290094758099e-06
36,360.0,5.461994218679777e-06,4.8836281921548596e-06,6.946307948822687e-06,6.274054436916961e-06,6.986701495462425e-06,1.1888908303432715e-05,1.0099697423346128e-05,1.8444605318340226e-05,5.471602897854123e-06,5.489063173632027e-06,5.467980375718311e-06,5.465908018277702e-06,5.469490253034331e-06,1.1781018742521693e-05,7.02938180831556e-06
37,370.0,5.760748522116999e-06,5.17022258522786e-06,7.2932902091315235e-06,6.6013340773729084e-06,7.336161142353255e-06,1.234989761219096e-05,1.0523858671197543e-05,1.9015760847651375e-05,5.770426131038103e-06,5.787709818361592e-06,5.766698043395421e-06,5.764721097884316e-06,5.768275485851716e-06,1.2214819325073833e-05,7.377734348341756e-06
38,380.0,6.060214124122777e-06,5.458801140917589e-06,7.638824311011563e-06,6.928294721874939e-06,7.684394953357699e-06,1.2803786281810258e-05,1.0942045329971396e-05,1.9572500751809042e-05,6.069716380232183e-06,6.08713446832349e-06,6.066125541531168e-06,6.064134793454691e-06,6.067653243292995e-06,1.2643213062041267e-05,7.72473529946895e-06
39,390.0,6.359661738956359e-06,5.748822682718627e-06,7.982316242496109e-06,7.254351568553095e-06,8.03084585371453e-06,1.3250259473464955e-05,1.1353781927716094e-05,2.0114999328566937e-05,6.369188690064758e-06,6.386542034413702e-06,6.365684895539591e-06,6.363639290822132e-06,6.367166678296483e-06,1.3065872576975852e-05,8.069818716800659e-06
40,400.0,6.6586774834084436e-06,6.0397586156581426e-06,8.323398212247717e-06,7.578991121001458e-06,8.374981726050696e-06,1.3689065435499156e-05,1.1758696929737336e-05,2.064348254732487e-05,6.668352242122461e-06,6.685575858061239e-06,6.664799847178038e-06,6.662767946410339e-06,6.666245227849772e-06,1.3482488477450476e-05,8.41252696800076e-06
41,410.0,6.956914139262522e-06,6.33112877960089e-06,8.66155138190946e-06,7.901771333243961e-06,8.716342125785917e-06,1.4120002210708167e-05,1.215646354143854e-05,2.115822169140145e-05,6.966485389250618e-06,6.983766471251641e-06,6.962949364941657e-06,6.960989622194739e-06,6.964452365762515e-06,1.3892818271531811e-05,8.752414320628008e-06
42,420.0,7.253778086536559e-06,6.622444694332526e-06,8.99643522730534e-06,8.222237380808348e-06,9.054540975079633e-06,1.4542944481707896e-05,1.254685363833106e-05,2.165947963612993e-05,7.263367049733025e-06,7.280541676053599e-06,7.259832626308809e-06,7.2578898457921316e-06,7.261377337458412e-06,1.4296634346910849e-05,9.089069077466622e-06
43,430.0,7.548885409982878e-06,6.9133376723486504e-06,9.327644191426834e-06,8.539974466975591e-06,9.389198541861075e-06,1.495779945438864e-05,1.2929638611538521e-05,2.214758108828756e-05,7.5585808968217576e-06,7.575662707310811e-06,7.555073810251249e-06,7.553106065091843e-06,7.556528396173259e-06,1.4693775884178093e-05,9.422142632108097e-06
44,440.0,7.841938988565306e-06,7.203401966366336e-06,9.65493821165843e-06,8.854678101237098e-06,9.719999546991355e-06,1.5364541181798496e-05,1.330468250911703e-05,2.2622847856313164e-05,7.851595560876143e-06,7.868665238433067e-06,7.848119829890658e-06,7.84615148268715e-06,7.84954009261397e-06,1.5084123124972967e-05,9.751347731525083e-06
45,450.0,8.13259470995163e-06,7.492269298497466e-06,9.978045917524557e-06,9.166084293772934e-06,1.0046674050241756e-05,1.5763147770558717e-05,1.3671917381082917e-05,2.3085603646583288e-05,8.14226252185515e-06,8.159239046364732e-06,8.13878283582329e-06,8.13680249990234e-06,8.140233440662027e-06,1.546753876941443e-05,1.0076393749061281e-05
46,460.0,8.420472752636917e-06,7.779627028819452e-06,1.0296693311203329e-05,9.473885579620361e-06,1.0368974759526945e-05,1.615364212448741e-05,1.4031272445135196e-05,2.3536197098522094e-05,8.430249876749448e-06,8.44717356472826e-06,8.426799277204777e-06,8.424795724474102e-06,8.428189532967227e-06,1.584398911336406e-05,1.0397065896004596e-05
47,470.0,8.705428058748184e-06,8.065198568348276e-06,1.06108998762162e-05,9.777855948114737e-06,1.0686701399712364e-05,1.6536105429276812e-05,1.4382729321902606e-05,2.3974956587994405e-05,8.715216312194089e-06,8.732136323106919e-06,8.711716725988041e-06,8.709762651182875e-06,8.713101770432221e-06,1.6213445671878812e-05,1.0713175867109033e-05
48,480.0,8.987253767915002e-06,8.348683800016908e-06,1.0920309628172486e-05,1.007776738397285e-05,1.0999676606392773e-05,1.6910598742913294e-05,1.4726310246690271e-05,2.440223908845844e-05,8.996955525699109e-06,9.013876447057623e-06,8.993582394134853e-06,8.99157287406173e-06,8.994948922434828e-06,1.6575871992303318e-05,1.1024539094411903e-05
49,490.0,9.265585430135513e-06,8.629886477430807e-06,1.1224810027090182e-05,1.0373503458237492e-05,1.1307783382753229e-05,1.727721652524318e-05,1.5062059332384869e-05,2.481839395021817e-05,9.27542289480203e-06,9.292236799111398e-06,9.271957690736106e-06,9.269960738586912e-06,9.27331971446875e-06,1.693130141329709e-05,1.1331040932538882e-05
50,500.0,9.54034017172566e-06,8.908653232103312e-06,1.1524385959699129e-05,1.0664888941598222e-05,1.1610895675918157e-05,1.7636089663392388e-05,1.539004598011766e-05,2.522376842443944e-05,9.550234418047517e-06,9.56703324475729e-06,9.546676927955692e-06,9.544834752226035e-06,9.548094925476062e-06,1.7279770838763915e-05,1.1632575392651351e-05
51,510.0,9.811456676619814e-06,9.18478389034692e-06,1.1818911684300044e-05,1.0951808418440133e-05,1.1908930740767437e-05,1.798736342956164e-05,1.571035781440465e-05,2.5618689673921828e-05,9.821319449944182e-06,9.838170073281751e-06,9.817917953954358e-06,9.8159429982438e-06,9.819265131869901e-06,1.7621312986924426e-05,1.192906101527811e-05
52,520.0,1.0078677524779074e-05,9.458065208204933e-06,1.2108334000200635e-05,1.1234243064821384e-05,1.2201838802992987e-05,1.8331167642512405e-05,1.6023091926879167e-05,2.6003501517432003e-05,1.0088646480728299e-05,1.0105439850808818e-05,1.0085269627207038e-05,1.00832549592754e-05,1.0086536641320099e-05,1.7955998353335843e-05,1.2220453339511635e-05
53,530.0,1.0341977961552448e-05,9.728415269213236e-06,1.239263969921366e-05,1.1512034049442845e-05,1.2489570039104388e-05,1.8667660093825902e-05,1.6328391824813182e-05,2.6378539131249207e-05,1.0352035814455131e-05,1.0368768942291926e-05,1.0348540029462935e-05,1.0346625059488532e-05,1.0349883880415214e-05,1.8283893099618576e-05,1.2506695601640396e-05
54,540.0,1.060134006108975e-05,9.995784637712322e-06,1.267182568983611e-05,1.1785150354168001e-05,1.2772104482431193e-05,1.8997004364632e-05,1.6626393376267568e-05,2.6744140386885073e-05,1.0611398800238147e-05,1.0628192084876578e-05,1.0607968533498228e-05,1.0605896775736445e-05,1.0609247552737262e-05,1.8605119417682993e-05,1.2787758127260527e-05
55,550.0,1.0856570489902154e-05,1.025993111341339e-05,1.2945804184066983e-05,1.2053597469619367e-05,1.3049420819270779e-05,1.9319372564732435e-05,1.6917213419428063e-05,2.7100600616444585e-05,1.0866636898478571e-05,1.0883471060810434e-05,1.0863297118142433e-05,1.0861245763660958e-05,1.086451407138372e-05,1.891977615145879e-05,1.3063668964022554e-05
56,560.0,1.110761080930433e-05,1.0520917715779638e-05,1.3214724925018808e-05,1.2317333281150552e-05,1.3321562842857513e-05,1.9634944875968942e-05,1.7201011651654868e-05,2.7448233902511447e-05,1.1117816783220158e-05,1.1134510699078423e-05,1.1114366694371095e-05,1.1112462315920365e-05,1.1115721954305372e-05,1.922796293633532e-05,1.3334423019800229e-05
57,570.0,1.1354596218370744e-05,1.077863664613671e-05,1.3478562882358686e-05,1.2576359453553056e-05,1.3588535321720392e-05,1.9943871984280702e-05,1.7477955572853452e-05,2.7787378089360472e-05,1.1364857588809003e-05,1.1381589767545052e-05,1.1361407184274381e-05,1.1359382596746765e-05,1.1362723695248987e-05,1.952979839162858e-05,1.3600055204196009e-05
58,580.0,1.1597426619582346e-05,1.1033004856316058e-05,1.3737285644906322e-05,1.2830657746046979e-05,1.3850364064452592e-05,2.024634653478803e-05,1.7748221132700767e-05,2.811828068320149e-05,1.1607702911302324e-05,1.1624483103079199e-05,1.1604253367253577e-05,1.1602203837851907e-05,1.1605517475712838e-05,1.9825399808030152e-05,1.3860605043532533e-05
59,590.0,1.1836072030443594e-05,1.1284099773424839e-05,1.3991019491921336e-05,1.308029130010387e-05,1.4107117884699868e-05,2.0542551753052888e-05,1.8011950721644742e-05,2.8441273776428066e-05,1.1846452231824676e-05,1.1863169687194193e-05,1.1842928791420375e-05,1.184099852184442e-05,1.1844239782452353e-05,2.0114905164635117e-05,1.4116092087093334e-05
60,600.0,1.2070564151061163e-05,1.153184937672645e-05,1.4239812603599126e-05,1.3325363071541685e-05,1.4358857694949005e-05,2.0832663690519297e-05,1.8269341134112597e-05,2.8756650572902208e-05,1.2080976775091177e-05,1.2097737702493514e-05,1.2077539580343928e-05,1.207554707402175e-05,1.207881598816359e-05,2.0398433369921234e-05,1.4366601526729802e-05
61,610.0,1.2300902127035143e-05,1.1776155354396833e-05,1.4483697878676075e-05,1.3565762914438903e-05,1.4605617552480197e-05,2.111685506942705e-05,1.8520554683569677e-05,2.9064606712375e-05,1.2311396086438356e-05,1.2328158527649976e-05,1.2307903760350443e-05,1.2305897872824137e-05,1.2309233881055815e-05,2.0676147099056717e-05,1.4612200126290419e-05
62,620.0,1.252718310896941e-05,1.2017126931863781e-05,1.4722789379560462e-05,1.380161135290176e-05,1.4847462850721351e-05,2.139529546857909e-05,1.8765729811048225e-05,2.9365476527208996e-05,1.2537748218163125e-05,1.2554495230291153e-05,1.2534218136928106e-05,1.2532200352593663e-05,1.253551071439528e-05,2.094819350526005e-05,1.4852935840700843e-05
63,630.0,1.274938177923662e-05,1.225484869284247e-05,1.4957127043986358e-05,1.4033030822049697e-05,1.5084516971974283e-05,2.16681596817343e-05,1.9005067888920494e-05,2.9659505862044075e-05,1.2759966844269323e-05,1.2776721786633867e-05,1.2756505852213237e-05,1.2754430212283185e-05,1.2757704557466217e-05,2.1214665424394955e-05,1.5088895399776788e-05
64,640.0,1.2967501220427773e-05,1.2489194977047894e-05,1.5186789009070327e-05,1.4259929737392511e-05,1.5316830347045293e-05,2.193561687111977e-05,1.9238735150378027e-05,2.9946915512839764e-05,1.2978186361916874e-05,1.2994995460436126e-05,1.2974662160367509e-05,1.2972649493718496e-05,1.2975891296186269e-05,2.1475708434687094e-05,1.5320164961862027e-05
65,650.0,1.3181673209285735e-05,1.2720187473485292e-05,1.5411838677620402e-05,1.4482534929899546e-05,1.5544478861952023e-05,2.2197844063340795e-05,1.9466904662088073e-05,3.0227984291675838e-05,1.3192431916728894e-05,1.3209244506237173e-05,1.3188905300117265e-05,1.3186863556072342e-05,1.3190150313729195e-05,2.173149246127728e-05,1.5546806045709602e-05
66,660.0,1.3391935662665967e-05,1.2947906774372716e-05,1.56324238660045e-05,1.4700873765207342e-05,1.5767567918565128e-05,2.245499231520706e-05,1.968974601561661e-05,3.0502898186938003e-05,1.3402756724178546e-05,1.3419554374225255e-05,1.3399240091563618e-05,1.3397141657457095e-05,1.3400387593443952e-05,2.198214525852023e-05,1.5768958370531357e-05
67,670.0,1.3598288580034454e-05,1.3172448227700963e-05,1.584861869306545e-05,1.4914905279107734e-05,1.5986189849684888e-05,2.2707216087152794e-05,1.990739288027352e-05,3.07718985081868e-05,1.3609188514778e-05,1.3625991569073385e-05,1.3605633514790929e-05,1.3603570114998288e-05,1.360680516178586e-05,2.2227799498311063e-05,1.59866647676183e-05
68,680.0,1.3800855083557233e-05,1.3393844604520888e-05,1.6060466125194502e-05,1.5124844356037853e-05,1.6200420257900034e-05,2.2954681549821165e-05,2.0120026756680666e-05,3.103522703875303e-05,1.381179559896167e-05,1.3828598532992603e-05,1.3808240639970231e-05,1.3806173818571718e-05,1.3809504426162711e-05,2.2468605305856178e-05,1.6199999995153997e-05
69,690.0,1.3999647008461231e-05,1.3612030375027734e-05,1.6268092671714687e-05,1.5330730507087384e-05,1.641034762819323e-05,2.31975417315488e-05,2.0327814930298465e-05,3.129307793347155e-05,1.4010670714590082e-05,1.4027550549003425e-05,1.4007081433281001e-05,1.4005021997063026e-05,1.400831401330074e-05,2.270467607778357e-05,1.6409124351757808e-05
70,700.0,1.4194821767659888e-05,1.382708024069909e-05,1.6471569193585608e-05,1.5532646196959057e-05,1.661610002261657e-05,2.343593646811081e-05,2.0530886004583978e-05,3.1545636182205776e-05,1.4205904394685354e-05,1.4222788960822695e-05,1.4202244889112788e-05,1.4200152689463002e-05,1.420346847958927e-05,2.293615233500764e-05,1.6614089946311e-05
71,710.0,1.438634428208982e-05,1.4039181633521368e-05,1.667105022205173e-05,1.5730695169572074e-05,1.6817768097503314e-05,2.36700124876942e-05,2.072940693131828e-05,3.1793115775345296e-05,1.4397516049618402e-05,1.4414411019621714e-05,1.4393897639151585e-05,1.4391759625693175e-05,1.4395119882759912e-05,2.3163202172300387e-05,1.6814975126914693e-05
72,720.0,1.4574316984403593e-05,1.4248309321352391e-05,1.6866593579566593e-05,1.5924880164748754e-05,1.7015419047938655e-05,2.3899911626460484e-05,2.092352115876561e-05,3.203568403131078e-05,1.458558012240624e-05,1.460250067887529e-05,1.458196584812456e-05,1.4579870999065573e-05,1.4583188169205882e-05,2.3385888311502448e-05,1.7011926875976737e-05
73,730.0,1.4758912432736615e-05,1.4454404456655209e-05,1.7058235697534344e-05,1.6115335073647567e-05,1.7209174021282987e-05,2.4125769865871486e-05,2.1113360863176613e-05,3.227353263017064e-05,1.4770176545952512e-05,1.4787076744139282e-05,1.476656437578251e-05,1.476443089090551e-05,1.4767714794953973e-05,2.3604371425293482e-05,1.7205011287170985e-05
74,740.0,1.494002518666396e-05,1.465766315726034e-05,1.7246146320422874e-05,1.630224974965619e-05,1.7399126153421965e-05,2.43477100990895e-05,2.1299085414030148e-05,3.2506854379757294e-05,1.4951397676746405e-05,1.4968361681041128e-05,1.4947737119504086e-05,1.4945590910458543e-05,1.4948879566010795e-05,2.3818815205098885e-05,1.73943150828781e-05
75,750.0,1.511781240136584e-05,1.4858178980493228e-05,1.743041297239329e-05,1.6485536711766534e-05,1.7585349801049453e-05,2.4565858313299936e-05,2.148083162395396e-05,3.273579672598908e-05,1.5129307235837081e-05,1.5146313884422672e-05,1.5125590940865293e-05,1.5123459257729256e-05,1.5126825605808764e-05,2.4029276149162565e-05,1.7579954148705594e-05
