,temperature,A15--beta-W a=4.5757,A2--W--bcc a=2.8676,A3--Mg--hcp a=2.5694,mp-1245108 a=10.3912,oqmd-1214792 a=8.8552
49,490.0,25.201271740252967,24.817790829816207,25.11043028134069,25.019118358135987,25.05915775614319
50,500.0,25.246750579375774,24.858441465410937,25.150716721909095,25.060776428301835,25.101369766729153
51,510.0,25.291071672953574,24.897539882475392,25.189810901964137,25.100974664178736,25.14245529860983
52,520.0,25.334250489820768,24.93549928411764,25.227675189946062,25.139522460175673,25.182181386384705
53,530.0,25.376490680305867,24.971692041005607,25.264546480394056,25.177371241684014,25.22085337158145
54,540.0,25.41779294407213,25.00716435831644,25.30072427268828,25.213614913548508,25.258541529760233
55,550.0,25.458206566257893,25.041249205929613,25.335902816060077,25.249380158900976,25.29528004908183
56,560.0,25.497895872146657,25.07447070682116,25.370121706772043,25.28328174714083,25.33107732010309
57,570.0,25.53677392561784,25.106531740938134,25.40393886515964,25.31749111763556,25.366192845813192
58,580.0,25.57523913935509,25.138020248625494,25.436740784037063,25.349611013844783,25.400520724215653
59,590.0,25.61282345584446,25.16841591899985,25.46933994851282,25.381833526315564,25.434143826842163
60,600.0,25.650142435793168,25.19823468322126,25.50083760249732,25.412911651030097,25.467205689094083
61,610.0,25.68680954125673,25.227208995116914,25.532285944667414,25.443532402672428,25.499609794695985
62,620.0,25.722975859178327,25.255535900265905,25.56309097474997,25.47285681005768,25.5314712514319
63,630.0,25.758961660489025,25.283271315554867,25.593423732508015,25.50316570949615,25.56284921825233
64,640.0,25.794405210717322,25.31049288965476,25.62327894412768,25.530947921893468,25.593950829206086
65,650.0,25.82951532862746,25.337080136163838,25.65271677724414,25.55902226671602,25.624425146735586
66,660.0,25.864424024208027,25.363354769501154,25.68226269174819,25.587360849579174,25.654422761613436
67,670.0,25.898942878594635,25.388712689453833,25.710904007396078,25.61474241013383,25.684151198299325
68,680.0,25.933477224797777,25.414181114146114,25.739478031805234,25.640601167699963,25.713815305797688
69,690.0,25.96736058402634,25.438796350193854,25.767930656666554,25.66682635804793,25.74275760546569
70,700.0,26.00155453423461,25.463160077123728,25.795901879235732,25.694434671625718,25.771719712002575
71,710.0,26.03522621123534,25.487684594018816,25.82376387171479,25.71841593461024,25.800273657835753
72,720.0,26.068913123206865,25.51097502400068,25.85154378133428,25.744538286234743,25.82847498855156
73,730.0,26.102565274596852,25.534268166437183,25.878698008831684,25.768320105270423,25.856765759155277
74,740.0,26.135753777206173,25.557749148544186,25.906432615598845,25.79465677627798,25.884746962838612
75,750.0,26.169350393334494,25.580346335611903,25.93327823208268,25.818264677649694,25.912380574288463
76,760.0,26.20243210909707,25.602875156949498,25.960524439079506,25.84139593406712,25.939740846311388
77,770.0,26.23603799547762,25.625552776166828,25.98698033513602,25.866208728674604,25.96779172802833
78,780.0,26.269028200924637,25.646932468636177,26.01423876614622,25.890560501730782,25.99462990084918
79,790.0,26.302313624605613,25.66957552120769,26.040777313424776,25.91161603531768,26.02200868796813
80,800.0,26.335691770760572,25.691228421155554,26.06734581509192,25.9354380145358,26.049096222147156
81,810.0,26.368829151494804,25.711908686366538,26.0940091743761,25.960712321036578,26.076114222741445
82,820.0,26.401939917200046,25.734265990262344,26.12041779037008,25.980633048796978,26.102756936461947
83,830.0,26.435613541373396,25.75475584992784,26.147074400194867,26.00395238268772,26.12982790352651
84,840.0,26.469043586939048,25.776097956820838,26.173067260569336,26.02735748235773,26.156740298770686
85,850.0,26.502037956449584,25.796761817558842,26.199859010630615,26.047531513776125,26.183314498245387
86,860.0,26.536114322669704,25.81820411347479,26.226317777881437,26.07137362826848,26.210073537202465
87,870.0,26.569589629942698,25.83734820978806,26.252321062218105,26.09164032401179,26.23655767948093
88,880.0,26.603033037599225,25.859745394709112,26.278829090764688,26.11558218474309,26.26355351994056
89,890.0,26.637530639574386,25.879168282760244,26.305417660141234,26.13384521152871,26.290025732815188
90,900.0,26.670861076573434,25.89896709313288,26.331579506041415,26.158943478855527,26.31656330382532
91,910.0,26.705323970579347,25.92011623165696,26.358146804305694,26.177488877975385,26.343523137521416
92,920.0,26.739709308953145,25.939977639285544,26.384858137791454,26.200516031689194,26.369705583989443
93,930.0,26.773909111354342,25.96000432979113,26.410813478501936,26.219267762448776,26.39689999854677
94,940.0,26.8087464680017,25.98038633225547,26.437805927236404,26.243552432974074,26.42344775404236
95,950.0,26.84321008643176,25.99985050037662,26.464405528194835,26.26199196795255,26.450001943613803
96,960.0,26.8784484784954,26.019798237390475,26.4908952555206,26.282464586940996,26.476948696270625
97,970.0,26.91348764640508,26.039827908408668,26.51764674060835,26.30502889529333,26.50336767354783
98,980.0,26.94865050962614,26.060273865765083,26.54465483785795,26.32485197572945,26.530896324069133
99,990.0,26.984472444173345,26.07855759105112,26.571315775809605,26.343163506959655,26.557472528872403
100,1000.0,,,,,
