calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cd0a23e8-ba89-4c29-89ed-bcf89b7d1ff0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.549569407309993,5.549569407309993,5.549569407309993,90.0,90.0,90.0,1e-06,positive,258.332,93.669,93.669,-0.000,-0.000,-0.000,93.669,258.332,93.669,-0.000,-0.000,0.000,93.669,93.669,258.332,-0.000,0.000,0.000,0.000,0.000,0.000,36.910,-0.000,0.000,0.000,0.000,0.000,-0.000,36.910,-0.000,0.000,0.000,0.000,-0.000,-0.000,36.910
0ba55150-c3d9-4316-8841-cabb81516a25,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,2.37133246425064,2.37133246425064,2.37133246425064,90.0,90.0,90.0,1e-06,positive,1557433.067,474713.000,474713.001,-0.000,-0.000,0.000,474713.000,1557433.067,474713.000,-0.000,-0.000,0.000,474713.000,474713.000,1557433.067,-0.000,0.000,-0.000,0.088,-0.356,-0.212,198926.013,-0.000,-0.000,-0.356,0.088,-0.212,0.000,198926.013,0.000,-0.356,-0.212,0.088,-0.000,0.000,198926.013
34cd3da2-fffe-41d4-91f5-3f1fc1c8dde7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,mp-1225177,mp-1225177,2.7413005389922764,2.7413005389922764,9.01916770952327,90.0,90.0,90.0,1e-08,negative,578.347,-58.385,85.989,0.000,0.000,0.000,-58.385,578.347,85.989,-0.000,0.000,-0.000,85.989,85.989,350.328,-0.000,0.000,-0.000,-0.000,0.000,0.000,93.607,0.000,0.000,0.000,-0.000,-0.000,0.000,93.607,0.000,0.000,-0.000,0.000,0.000,0.000,93.880
7414aa18-c976-49b3-bcd9-86f4cf5dc3ff,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,mp-1225177,mp-1225177,2.74238315049908,2.74238315049908,9.00214529232662,90.0,90.0,90.0,1e-08,negative,555.595,-39.776,86.185,0.000,0.000,-0.000,-39.776,555.595,86.185,0.000,0.000,-0.000,89.810,89.810,345.424,0.000,-0.000,0.000,0.566,0.566,-11.770,95.669,0.000,-0.000,0.566,0.566,-11.770,-0.000,95.669,-0.000,0.195,0.195,-4.060,0.000,0.000,94.078
34cd3da2-fffe-41d4-91f5-3f1fc1c8dde7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,mp-1225177,mp-1225177,2.7413005389922764,2.7413005389922764,9.01916770952327,90.0,90.0,90.0,1e-08,positive,578.346,-58.385,85.989,0.000,-0.000,0.000,-58.385,578.346,85.989,0.000,-0.000,0.000,85.989,85.989,350.328,0.000,-0.000,0.000,0.000,-0.000,-0.000,93.607,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.607,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.880
7414aa18-c976-49b3-bcd9-86f4cf5dc3ff,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,mp-1225177,mp-1225177,2.74238315049908,2.74238315049908,9.00214529232662,90.0,90.0,90.0,1e-08,positive,555.204,-40.166,94.305,0.000,-0.000,-0.000,-40.166,555.204,94.305,-0.000,0.000,0.000,89.420,89.420,353.545,0.000,-0.000,-0.000,-0.566,-0.566,11.770,95.669,0.000,-0.000,-0.566,-0.566,11.770,0.000,95.669,0.000,-0.195,-0.195,4.060,-0.000,-0.000,94.078
1ac5ae71-24d4-41e5-bce3-fde5b3baef9c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,mp-1225177,mp-1225177,2.7413005389922764,2.7413005389922764,9.01916770952327,90.0,90.0,90.0,1e-07,negative,578.348,-58.386,85.989,0.000,0.000,0.000,-58.386,578.348,85.989,-0.000,-0.000,0.000,85.989,85.989,350.330,0.000,0.000,0.000,-0.000,0.000,-0.000,93.607,0.000,0.000,0.000,-0.000,-0.000,0.000,93.607,-0.000,0.000,0.000,0.000,-0.000,0.000,93.880
56fa137e-e60f-4ab2-8dbe-b099ba6d17f9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,mp-1225177,mp-1225177,2.74238315049908,2.74238315049908,9.00214529232662,90.0,90.0,90.0,1e-07,negative,555.421,-39.952,89.839,0.000,0.000,-0.000,-39.952,555.421,89.839,0.000,-0.000,-0.000,89.635,89.635,349.080,0.000,0.000,0.000,0.019,0.020,-0.406,94.792,0.000,0.000,0.020,0.019,-0.406,-0.000,94.792,-0.000,0.020,0.020,-0.406,0.000,0.000,94.078
1ac5ae71-24d4-41e5-bce3-fde5b3baef9c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,mp-1225177,mp-1225177,2.7413005389922764,2.7413005389922764,9.01916770952327,90.0,90.0,90.0,1e-07,positive,578.345,-58.385,85.990,-0.000,-0.000,-0.000,-58.385,578.345,85.990,-0.000,-0.000,0.000,85.989,85.989,350.326,-0.000,-0.000,0.000,0.000,-0.000,0.000,93.607,-0.000,0.000,-0.000,0.000,0.000,0.000,93.607,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,93.880
56fa137e-e60f-4ab2-8dbe-b099ba6d17f9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,mp-1225177,mp-1225177,2.74238315049908,2.74238315049908,9.00214529232662,90.0,90.0,90.0,1e-07,positive,555.379,-39.990,90.651,0.000,0.000,0.000,-39.990,555.379,90.651,0.000,-0.000,0.000,89.595,89.595,349.889,-0.000,-0.000,-0.000,-0.019,-0.020,0.406,94.792,-0.000,0.000,-0.020,-0.019,0.406,-0.000,94.792,0.000,-0.020,-0.020,0.406,-0.000,0.000,94.078
991aadd4-8409-4bc9-a635-48e8d3a2de0b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,mp-1225177,mp-1225177,2.7413005389922764,2.7413005389922764,9.01916770952327,90.0,90.0,90.0,1e-06,negative,578.361,-58.389,85.985,0.000,-0.000,-0.000,-58.389,578.361,85.985,-0.000,0.000,-0.000,85.989,85.989,350.344,0.000,0.000,0.000,-0.000,0.001,-0.001,93.607,0.000,0.000,0.001,-0.000,-0.001,-0.000,93.607,0.000,0.000,0.000,0.000,0.000,0.000,93.880
c2bb27b9-b746-4dbd-a755-56861ac1b331,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,mp-1225177,mp-1225177,2.74238315049908,2.74238315049908,9.00214529232662,90.0,90.0,90.0,1e-06,negative,555.415,-39.973,90.200,0.000,-0.000,0.000,-39.973,555.415,90.200,-0.000,0.000,-0.000,89.617,89.617,349.458,0.000,0.000,-0.000,0.001,0.002,-0.040,94.792,0.000,-0.000,0.002,0.001,-0.040,0.000,94.792,0.000,0.000,0.000,0.000,-0.000,-0.000,94.078
991aadd4-8409-4bc9-a635-48e8d3a2de0b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,mp-1225177,mp-1225177,2.7413005389922764,2.7413005389922764,9.01916770952327,90.0,90.0,90.0,1e-06,positive,578.332,-58.382,85.993,0.000,-0.000,-0.000,-58.382,578.332,85.993,0.000,-0.000,-0.000,85.989,85.989,350.312,0.000,-0.000,0.000,0.000,-0.001,0.001,93.607,0.000,0.000,-0.001,0.000,0.001,-0.000,93.607,0.000,-0.000,-0.000,-0.000,0.000,-0.000,93.880
c2bb27b9-b746-4dbd-a755-56861ac1b331,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,mp-1225177,mp-1225177,2.74238315049908,2.74238315049908,9.00214529232662,90.0,90.0,90.0,1e-06,positive,555.384,-39.970,90.290,-0.000,-0.000,0.000,-39.970,555.384,90.290,-0.000,-0.000,0.000,89.613,89.613,349.511,-0.000,-0.000,-0.000,-0.001,-0.002,0.040,94.792,0.000,0.000,-0.002,-0.001,0.040,-0.000,94.792,0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.078
426ca843-2756-41dc-866f-04edfcd04baf,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,mp-1225186,mp-1225186,2.790728147302965,2.790728147302965,8.80412325776899,90.0,90.0,90.0,1e-08,negative,369.789,116.347,107.251,0.000,-0.000,0.000,116.347,369.789,107.251,-0.000,-0.000,-0.000,109.784,109.784,359.755,-0.000,0.000,0.000,0.003,0.003,0.024,105.794,-0.000,0.000,0.003,0.003,0.024,-0.000,105.794,0.000,0.001,0.001,0.009,0.000,-0.000,111.863
426ca843-2756-41dc-866f-04edfcd04baf,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,mp-1225186,mp-1225186,2.790728147302965,2.790728147302965,8.80412325776899,90.0,90.0,90.0,1e-08,positive,369.788,116.346,107.237,0.000,0.000,-0.000,116.346,369.788,107.237,0.000,-0.000,-0.000,109.782,109.782,359.737,0.000,0.000,-0.000,-0.003,-0.003,-0.024,105.794,0.000,-0.000,-0.003,-0.003,-0.024,0.000,105.794,-0.000,-0.001,-0.001,-0.009,-0.000,0.000,111.863
3d8e300e-c2db-413e-b701-8cf05b74dcd3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,mp-1225186,mp-1225186,2.790728147302965,2.790728147302965,8.80412325776899,90.0,90.0,90.0,1e-07,negative,369.246,115.803,108.616,-0.000,0.000,0.000,115.803,369.246,108.616,-0.000,-0.000,0.000,109.783,109.783,359.747,-0.000,0.000,0.000,-0.000,-0.000,-0.002,104.824,-0.000,0.000,-0.000,-0.000,-0.002,-0.000,104.824,0.000,0.000,0.000,0.001,-0.000,-0.000,111.863
3d8e300e-c2db-413e-b701-8cf05b74dcd3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,mp-1225186,mp-1225186,2.790728147302965,2.790728147302965,8.80412325776899,90.0,90.0,90.0,1e-07,positive,369.245,115.803,108.615,0.000,0.000,-0.000,115.803,369.245,108.615,0.000,0.000,-0.000,109.480,109.480,359.663,0.000,0.000,-0.000,0.000,0.000,0.002,104.824,-0.000,-0.000,0.000,0.000,0.002,0.000,104.824,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,111.863
3ec214df-99d3-4d5b-8aa6-7191e14c3e37,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,mp-1225186,mp-1225186,2.790728147302965,2.790728147302965,8.80412325776899,90.0,90.0,90.0,1e-06,negative,369.249,115.803,108.615,-0.000,-0.000,0.000,115.803,369.249,108.615,-0.000,0.000,0.000,109.784,109.784,359.747,-0.000,-0.000,0.000,-0.000,0.000,0.000,104.824,0.000,0.000,0.000,-0.000,0.000,-0.000,104.824,0.000,0.000,0.000,0.000,0.000,0.000,111.863
3ec214df-99d3-4d5b-8aa6-7191e14c3e37,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,mp-1225186,mp-1225186,2.790728147302965,2.790728147302965,8.80412325776899,90.0,90.0,90.0,1e-06,positive,369.241,115.804,108.617,0.000,0.000,-0.000,115.804,369.241,108.617,0.000,0.000,-0.000,109.782,109.782,359.745,0.000,0.000,-0.000,0.000,-0.000,-0.000,104.824,0.000,-0.000,-0.000,0.000,-0.000,0.000,104.824,-0.000,-0.000,-0.000,-0.000,0.000,0.000,111.863
098c8182-76ad-4b7a-a1d9-26a722d564fa,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,mp-22787,mp-22787,4.030050680196984,4.030050680196983,4.9080293638239505,90.0,90.0,120.00000000000001,1e-08,negative,362.591,135.922,225.091,20.421,0.000,-0.000,135.922,362.591,225.091,-20.421,0.000,0.000,137.668,137.668,456.169,0.000,0.000,0.000,76.046,-76.046,0.000,229.802,0.000,0.000,0.000,-0.000,0.000,0.000,229.802,76.046,22.155,22.155,112.197,0.000,20.870,110.660
098c8182-76ad-4b7a-a1d9-26a722d564fa,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,mp-22787,mp-22787,4.030050680196984,4.030050680196983,4.9080293638239505,90.0,90.0,120.00000000000001,1e-08,positive,368.267,95.771,137.004,76.046,-0.000,-0.000,95.771,368.267,137.004,-76.046,-0.000,-0.000,95.850,95.850,242.871,-0.000,-0.000,-0.000,76.046,-76.046,0.000,229.802,-0.000,-0.000,-0.000,0.000,0.000,-0.000,229.802,76.046,-22.155,-22.155,-112.197,-0.000,20.870,110.660
1324841a-6cdb-4cc1-8472-0a05206e5713,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,mp-22787,mp-22787,4.030050680196984,4.030050680196983,4.9080293638239505,90.0,90.0,120.00000000000001,1e-07,negative,368.267,95.771,137.004,76.046,0.000,-0.000,95.771,368.267,137.004,-76.046,0.000,-0.000,118.186,118.186,357.360,0.000,-0.000,-0.000,76.046,-76.046,0.000,229.802,-0.000,-0.000,1.708,1.708,8.715,-0.000,108.846,29.064,0.000,0.000,-0.000,0.000,76.046,136.248
1324841a-6cdb-4cc1-8472-0a05206e5713,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Si,mp-22787,mp-22787,4.030050680196984,4.030050680196983,4.9080293638239505,90.0,90.0,120.00000000000001,1e-07,positive,341.070,113.214,112.249,21.862,-0.000,0.000,113.476,337.961,105.277,-24.359,-0.000,-0.000,113.758,113.758,334.923,0.000,-0.000,-0.000,27.359,-30.774,-8.714,108.852,-0.000,-0.000,-1.708,-1.708,-8.715,0.000,108.846,29.064,-0.000,-0.000,0.000,-0.000,76.046,136.248
