,temperature,A15--Cr3Si a=3.4153,D0_3--BiF3 a=6.3575,L1_2--AuCu3 a=2.7025,L1_2--AuCu3 a=3.9628
48,480.0,-5.2957810292544185e-08,3.497043007872311e-05,-5.744099477071557e-07,2.6218176493463624e-05
49,490.0,-5.944519711498038e-08,3.525339322025165e-05,-5.88269494314247e-07,2.6390178856111606e-05
50,500.0,-6.284226185426422e-08,3.553370430254213e-05,-6.046995174375377e-07,2.6559061287194586e-05
51,510.0,-6.563376185876894e-08,3.581164562943945e-05,-6.161375909281079e-07,2.6725095770562683e-05
52,520.0,-6.473754287173637e-08,3.608771441417426e-05,-6.291388458162318e-07,2.68885932504777e-05
53,530.0,-6.95661775610839e-08,3.636207972284337e-05,-6.426477584276161e-07,2.7049770068245967e-05
54,540.0,-7.442597164406386e-08,3.663504148300294e-05,-6.549047250232218e-07,2.7208825462172965e-05
55,550.0,-7.374983784223488e-08,3.6906911034993907e-05,-6.675173246357081e-07,2.7365998391655688e-05
56,560.0,-7.973247852951587e-08,3.717781632695301e-05,-6.805891204708592e-07,2.752145159877045e-05
57,570.0,-7.752397046810889e-08,3.744812242815058e-05,-6.936780109713377e-07,2.767535888184049e-05
58,580.0,-7.924825307867867e-08,3.77180196653571e-05,-7.064193430814643e-07,2.7827926666038896e-05
59,590.0,-8.490296470072896e-08,3.798766879749985e-05,-7.188380090858623e-07,2.797927566550221e-05
60,600.0,-8.842258000356741e-08,3.82572564878622e-05,-7.304246912583027e-07,2.812952800975479e-05
61,610.0,-8.863674980437248e-08,3.852691228950799e-05,-7.437789802943837e-07,2.827884849587481e-05
62,620.0,-8.865631652626663e-08,3.879700210031722e-05,-7.582203548213818e-07,2.842734230418988e-05
63,630.0,-7.239001504977574e-08,3.906755402817041e-05,-7.679973328583388e-07,2.857513161657442e-05
64,640.0,-9.721343741507735e-08,3.933870112579207e-05,-7.800497881938926e-07,2.87223359762165e-05
65,650.0,-1.2392366680665946e-07,3.961069419362035e-05,-7.939843518070938e-07,2.8869040353391236e-05
66,660.0,-1.0495098772281602e-07,3.9883574640754107e-05,-8.038505150017438e-07,2.9015341766913377e-05
67,670.0,-1.036780733743908e-07,4.0157571533919734e-05,-8.156391422089405e-07,2.9161348126421872e-05
68,680.0,-1.0676600543016993e-07,4.043277545129771e-05,-8.280493384197874e-07,2.9307131177893125e-05
69,690.0,-1.1348840202011446e-07,4.0709260666927726e-05,-8.394145933274762e-07,2.9452759273238065e-05
70,700.0,-1.1783657207660835e-07,4.0987351010533186e-05,-8.518485446316536e-07,2.9598328166585496e-05
71,710.0,-1.1871557725358516e-07,4.1267014139650256e-05,-8.626390676591574e-07,2.9743914700050718e-05
72,720.0,-1.1728345177890637e-07,4.1548246929580464e-05,-8.764583896498487e-07,2.988957435294059e-05
73,730.0,-1.1881646346085283e-07,4.1831406781634865e-05,-8.855620133873826e-07,3.003537164727202e-05
74,740.0,-1.2554503643976135e-07,4.211657805013038e-05,-8.961866437436693e-07,3.018137633899431e-05
75,750.0,-1.2536011909788984e-07,4.240383972049249e-05,-9.073234288252695e-07,3.03276435898804e-05
76,760.0,-1.2989212319256053e-07,4.269315827846778e-05,-9.175408118720087e-07,3.0474233758562515e-05
77,770.0,-1.323248118179889e-07,4.298472417195883e-05,-9.331416438954438e-07,3.0621208065464885e-05
78,780.0,-1.3295021349271778e-07,4.32787371589885e-05,-9.42007672322323e-07,3.07686067954105e-05
79,790.0,-1.419249467499507e-07,4.357529756821378e-05,-9.520690917118425e-07,3.091648491937298e-05
80,800.0,-1.3830360492381414e-07,4.387404370724764e-05,-9.631373886279998e-07,3.106489884137131e-05
81,810.0,-1.3914303924677355e-07,4.4175794801596536e-05,-9.731803076105976e-07,3.121388962707868e-05
82,820.0,-1.219288423853665e-07,4.448077343362004e-05,-9.835723195381919e-07,3.136349624910083e-05
83,830.0,-1.4973112258262465e-07,4.4788366870289145e-05,-9.966197142540013e-07,3.1513784428591786e-05
84,840.0,-1.7188546353076688e-07,4.509895154478106e-05,-1.0060104839021799e-06,3.166477167725877e-05
85,850.0,-1.5007339504053794e-07,4.541254500017889e-05,-1.013793743943853e-06,3.181651432924899e-05
86,860.0,-1.5750634000158887e-07,4.5729455208211297e-05,-1.026345365840981e-06,3.196906287607231e-05
87,870.0,-1.599472470304601e-07,4.6049684679023356e-05,-1.0354785307934142e-06,3.212242901792538e-05
88,880.0,-1.620773976302197e-07,4.637324122557471e-05,-1.0458867298374632e-06,3.2276672633395096e-05
89,890.0,-1.6201367504183675e-07,4.6700422308275166e-05,-1.0568397222733685e-06,3.243181931757836e-05
90,900.0,-1.6742367102013776e-07,4.70312081492688e-05,-1.066271962132997e-06,3.258792647014233e-05
91,910.0,-1.7117249198806475e-07,4.736568067877022e-05,-1.077227614578352e-06,3.2745018787399905e-05
92,920.0,-1.6782222029621916e-07,4.7704065040577e-05,-1.0868164044508766e-06,3.290313157080645e-05
93,930.0,-1.7280962721246519e-07,4.804635041223866e-05,-1.0944714593116704e-06,3.306229753169145e-05
94,940.0,-1.761028024665142e-07,4.8392704688591266e-05,-1.1066151805004685e-06,3.322255474369797e-05
95,950.0,-1.751215166839998e-07,4.8743260215499854e-05,-1.115271937799097e-06,3.3383952793369195e-05
96,960.0,-1.8142458975837924e-07,4.909802270500099e-05,-1.1251158581422824e-06,3.354649764032495e-05
97,970.0,-1.877193628137063e-07,4.9457313287645884e-05,-1.1351265897970908e-06,3.371024298147604e-05
98,980.0,-1.8602656947152937e-07,4.982098201149144e-05,-1.1417296391043204e-06,3.387521612993566e-05
99,990.0,-1.8567320491184314e-07,5.018909989501233e-05,-1.1526691437878965e-06,3.404145829284942e-05
100,1000.0,,,,
