calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
77fcb778-b9c9-4877-920c-2e76ccd71957,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-765927.570,-822981.813,-830029.686,64809.795,3751.976,28369.248,-723877.257,-642950.317,-720989.631,57072.971,126042.844,28107.030,-833370.120,-833882.090,-817296.376,15087.482,22303.647,96242.223,-770567.909,-744704.504,-589321.421,378176.953,11065.001,2641.235,-638939.504,-749178.457,-498128.196,5540.420,327371.872,4213.955,-779762.628,-602328.436,-875110.179,13715.928,7424.052,376834.043
8bffea4e-8988-486f-af62-e2d16a3e23d9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.41595774538194,4.41595774538194,4.41595774538194,90.0,90.0,90.0,1e-07,negative,38949.037,34762.180,34762.180,-0.000,-0.000,-0.000,34762.180,38949.037,34762.180,-0.000,-0.000,-0.000,34762.180,34762.180,38949.037,-0.000,-0.000,-0.000,0.005,0.000,0.004,17366.855,-0.000,-0.000,0.000,0.005,0.004,-0.000,17366.855,-0.000,0.000,0.004,0.005,-0.000,-0.000,17366.855
17afbb65-d231-4c74-852f-3641e502a397,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.221198045880556,6.221198045880556,6.221198045880556,90.0,90.0,90.0,1e-07,positive,779.516,652.817,652.817,-0.000,0.000,0.000,652.817,779.516,652.817,0.000,-0.000,0.000,652.817,652.817,779.516,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,684.337,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,684.337,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,684.337
67322545-5f94-418f-b275-340f9dd2bb9b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.707108907528474,9.707108907528474,9.707108907528474,90.0,90.0,90.0,1e-07,positive,-74.846,103.821,103.821,-0.000,0.000,0.000,103.821,-74.846,103.821,0.000,-0.000,-0.000,103.821,103.821,-74.846,0.000,0.000,-0.000,923614.667,-1180986.621,-1184702.344,-3098933.701,87773.393,-47111.318,-1363941.302,957918.063,-1483938.326,8585.211,-3533580.836,-43539.058,-1107496.384,-1043701.190,786094.568,-157071.299,88029.245,-3228880.848
77fcb778-b9c9-4877-920c-2e76ccd71957,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,669947.460,472808.182,475732.101,238998.418,-3978.889,-1909.612,229394.291,485310.258,279761.764,-10493.637,112755.485,-18006.307,490301.947,472064.515,687271.546,-1604.645,-14824.576,244714.953
8bffea4e-8988-486f-af62-e2d16a3e23d9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.41595774538194,4.41595774538194,4.41595774538194,90.0,90.0,90.0,1e-07,positive,38948.950,34762.080,34762.080,0.000,0.000,0.000,34762.080,38948.950,34762.080,0.000,0.000,0.000,34762.080,34762.080,38948.950,0.000,0.000,0.000,-0.005,-0.000,-0.004,17366.855,0.000,0.000,-0.000,-0.005,-0.004,0.000,17366.855,0.000,-0.000,-0.004,-0.005,0.000,0.000,17366.855
f6b759cd-116a-41fc-9b4a-de9476c9d851,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.221198045880556,6.221198045880556,6.221198045880556,90.0,90.0,90.0,1e-06,negative,779.520,652.822,652.822,0.000,0.000,-0.000,652.822,779.520,652.822,0.000,0.000,-0.000,652.822,652.822,779.520,0.000,0.000,-0.000,0.003,0.002,0.003,684.337,0.000,-0.000,0.002,0.003,0.003,0.000,684.337,-0.000,0.002,0.003,0.003,0.000,0.000,684.337
ef3b6cc0-e8be-41a8-a51d-2be7b458e5cc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.707108907528474,9.707108907528474,9.707108907528474,90.0,90.0,90.0,1e-06,negative,-74.843,103.821,103.821,0.000,-0.000,-0.000,103.821,-74.843,103.821,-0.000,0.000,-0.000,103.821,103.821,-74.843,-0.000,-0.000,-0.000,-77738.287,113592.081,127992.134,-322951.979,4692.974,15516.848,146561.111,-84388.982,132578.924,-3976.997,-320428.291,15228.998,164074.468,142061.285,-49016.132,9738.234,6540.502,-351594.297
e4fe1a15-3e06-4762-b251-231ae4efaaf2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,-69836.761,-68939.001,-65544.461,-799.506,1414.397,5799.774,-65039.238,-68267.855,-69248.219,3414.633,2726.294,-1796.279,-77423.584,-78106.624,-80032.561,1581.393,348.395,3315.306,-75712.894,-45843.635,-40332.980,17314.294,84.520,102.000,-43461.168,-72796.602,-39378.900,-182.072,16861.607,167.902,-39115.323,-31333.655,-69845.462,-395.443,1164.813,10354.527
b02fc5d3-fbab-4a14-89ac-0e7be5b25528,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.41595774538194,4.41595774538194,4.41595774538194,90.0,90.0,90.0,1e-06,negative,38949.430,34762.628,34762.628,-0.000,-0.000,0.000,34762.628,38949.430,34762.628,-0.000,-0.000,0.000,34762.628,34762.628,38949.430,-0.000,-0.000,0.000,0.054,0.004,0.036,17352.202,-0.000,-0.000,0.004,0.054,0.036,-0.000,17352.202,-0.000,0.004,0.036,0.054,-0.000,-0.000,17352.202
f6b759cd-116a-41fc-9b4a-de9476c9d851,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.221198045880556,6.221198045880556,6.221198045880556,90.0,90.0,90.0,1e-06,positive,779.513,652.813,652.813,-0.000,0.000,0.000,652.813,779.513,652.813,-0.000,-0.000,0.000,652.813,652.813,779.513,-0.000,-0.000,0.000,-0.003,-0.002,-0.003,684.337,-0.000,0.000,-0.002,-0.003,-0.003,-0.000,684.337,0.000,-0.002,-0.003,-0.003,-0.000,-0.000,684.337
ef3b6cc0-e8be-41a8-a51d-2be7b458e5cc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.707108907528474,9.707108907528474,9.707108907528474,90.0,90.0,90.0,1e-06,positive,-74.848,103.822,103.822,-0.000,-0.000,-0.000,103.822,-74.848,103.822,-0.000,-0.000,-0.000,103.822,103.822,-74.848,0.000,-0.000,-0.000,53282.275,-193680.019,-167255.768,-332107.298,-8505.609,2721.962,-114885.113,90274.894,-110567.456,11388.974,-309018.981,7997.587,-118894.395,-143242.315,104302.064,-8406.519,8480.671,-335749.789
e4fe1a15-3e06-4762-b251-231ae4efaaf2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58994.605,40968.528,35773.556,15509.968,-762.594,436.929,38768.549,62591.402,35458.418,-336.360,15137.584,1031.593,37534.078,30818.909,60771.627,-2208.229,426.723,14201.869
b02fc5d3-fbab-4a14-89ac-0e7be5b25528,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.41595774538194,4.41595774538194,4.41595774538194,90.0,90.0,90.0,1e-06,positive,38948.556,34761.632,34761.632,0.000,0.000,0.000,34761.632,38948.556,34761.632,0.000,0.000,0.000,34761.632,34761.632,38948.556,0.000,0.000,0.000,-0.054,-0.004,-0.036,17352.202,0.000,0.000,-0.004,-0.054,-0.036,0.000,17352.202,0.000,-0.004,-0.036,-0.054,0.000,0.000,17352.202
