,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
17,170.0,112.68730198767778,84.35276180938405,97.53456767098893,88.37166174479701,89.12063535425477,85.56705041699333,82.22483255265294,81.6820859108362,81.71896553858784,79.08255714266487,81.53750640894623,98.85846311834823,96.93295507660588,99.03424947720457,97.61082631217045,96.53311760581158,96.91503753428164,86.29075291654205,79.98688943361877,90.32782753784265,79.06919390937385
18,180.0,113.0410062670534,83.9492133068313,97.20670523327625,88.00025197430277,89.04274987076764,85.48660113735434,82.14999390931546,81.60701634331167,81.6439527357545,79.01854075984889,81.46041034609075,98.70667944088066,96.81565342945021,98.91659178210307,97.47804527486855,96.41936724881519,97.01388374213342,86.21122926623087,79.92162642617747,90.00415973117805,79.00548315319769
19,190.0,113.4023236170164,83.56970173097794,96.86534752227954,87.61704242033522,88.9581029060268,85.39903773242861,82.06874657398376,81.52539962668469,81.56248489577331,78.94987797881511,81.37663429775756,98.54711660445003,96.69057479455341,98.79267458565242,97.3363664980295,96.29813862347969,97.1183031753403,86.1245061459218,79.85155897954358,89.66897768605396,78.93717215869
20,200.0,113.77078480989569,83.21522357868716,96.5119789809158,87.22342895349269,88.86661872797198,85.30434350842933,81.98105204554084,81.43721542400341,81.4745208768825,78.87642956561108,81.28620427830339,98.3804408513403,96.55809860171958,98.6630787713457,97.18624555341421,96.16980985344566,97.22867466164759,86.03058590343718,79.77654796478049,89.32323078512036,78.86411824270928
21,210.0,114.14612731014718,82.88663484971194,96.14792162249536,86.82058779999892,88.76827920226637,85.20256475799117,81.88692414162392,81.34249735627715,81.38007503926838,78.79808676754419,81.18919682907088,98.20729842291468,96.41862437952895,98.52837154381011,97.02814942262918,96.03477967715415,97.34534389646917,85.92953130370702,79.69648885671977,88.9677315928994,78.78621176738653
22,220.0,114.52823647957693,82.58469022554758,95.77434411202326,86.40950880666362,88.66312150853022,85.0938039668076,81.78642547241013,81.24132730134643,81.27921247565533,78.71477706610007,81.08572979007735,98.02830702975922,96.2725559998524,98.38909475571461,96.86254512576349,95.89344917040783,97.46862112283854,85.82145797748365,79.61131293744586,88.60317247801179,78.70337438368846
23,230.0,114.91714147684583,82.30999295355849,95.39227074511717,85.99101930837793,88.55123103614825,84.97821116406398,81.67966049259684,81.1338290871569,81.1720423801393,78.62646075859067,80.97595838729636,97.84404866722377,96.12029743011463,98.2457634055756,96.68989154440696,95.74621639394589,97.59878108772028,85.7065263350238,79.52098656722144,88.2301435114462,78.6155642557044
24,240.0,115.3129900478592,82.06312499897338,95.0025977461862,85.56581201056957,88.43273584867293,84.85597500659746,81.56676996723162,81.02016092799097,81.05871120129493,78.53313217826556,80.86006272577205,97.65506703466608,95.96224462905792,98.09885835886786,96.51063303071587,95.59347077114751,97.73605826069834,85.584932730029,79.42551195969223,87.84914737658426,78.52276954069697
25,250.0,115.71600252025995,81.84458905471352,94.60610344402507,85.13446379799254,88.30779949602457,84.72731526302985,81.44792431037565,80.90050938354887,80.93939596810674,78.434819300333,80.73824714050974,97.46186685369639,95.79878005702133,97.9488257337019,96.32519480629384,95.43558567968893,97.88065625346958,85.45690171849515,79.32492372427943,87.46061200185947,78.42501504484024
26,260.0,116.12649017961765,81.6548334933668,94.20346269677346,84.69745419861775,88.17661456811642,84.5924745722387,81.32331694422781,80.77508262212491,80.81429764696844,78.33157608256187,80.61072872423908,97.2649096829503,95.63027136438475,97.79607836392358,96.13398055409478,95.27291932764989,98.03273697670515,85.3226787052398,79.21928788874668,87.0649000443757,78.32235082238543
27,270.0,116.54480311775258,81.49432994475674,93.7952597742401,84.25518242254714,88.03939489095242,84.451711424548,81.193159506992,80.64410441777338,80.68363482123182,78.22348575920084,80.47773455810578,97.06462166652832,95.4570664446731,97.64099279682458,95.93736974920314,95.10580633711187,98.19243700230895,85.18252331049437,79.10869363697581,86.66232069283967,78.21485543079541
28,280.0,116.97133794659722,81.3634178960317,93.3819995319329,83.80797805502104,87.89637165311305,84.30529485320832,81.05767548229691,80.50780938750566,80.54763889007468,78.11064991367932,80.33949916028614,96.86138702347063,95.27949569762062,97.4839106640742,95.73571740620838,94.9345618363335,98.35986242012586,85.0367037587388,78.993253752498,86.25313461371934,78.10262684169413
29,290.0,117.40652178890451,81.2625369987143,92.96411627286727,83.35611623730753,87.74778669830653,84.15349850756768,80.9170965980172,80.36643813541797,80.40654816831528,77.99319039819763,80.1962560762842,96.65555776159114,95.09786579294062,97.3251469653057,95.5293537698655,94.75947803708341,98.53508852682307,84.88549237500901,78.87309987364279,85.83756276154256,77.98578507270726
30,300.0,117.85081012879773,81.19203866436402,92.54198572349624,82.89982144484419,87.59388827023571,83.99659716025997,80.77165829563098,80.22023395544896,80.2606048794279,77.87124407089645,80.04823895849852,96.44744965739879,94.9124652548369,97.1649797854673,95.31858374309593,94.58082650428798,98.71817525104606,84.72916140093706,78.74837662731429,85.41579034291182,77.86446336849342
31,310.0,118.30464959080746,81.15229368156783,92.11592974134335,82.4392801206315,87.43492757825975,83.83486274827185,80.62159733128908,80.06943882606835,80.11005184043786,77.74496005541604,79.89567754532298,96.23735026924577,94.72355980030896,97.00366549438162,95.10368990247993,94.39885610362893,98.90915191940444,84.56797989727532,78.61924106396607,84.9879736364777,77.73880814285789
32,320.0,118.76851378126364,81.14355904441736,91.68622641470817,81.97464311212082,87.27115545024022,83.6685622855787,80.46714791590723,79.91429192895872,79.95512896268379,77.61449447161723,79.73879395730268,96.02551517050587,94.53139709570885,96.84142993213015,94.8849306056159,94.21379910467937,99.10803388742445,84.40221136192692,78.48586006961045,84.55424129819916,77.60897247512256
33,330.0,119.24284940130644,81.16624942451419,91.25311425140781,81.50603507076372,87.10281940773136,83.49795486746017,80.30854042072643,79.7550273170945,79.79607156300752,77.48001117756762,79.57780641035778,95.81217677975702,94.33620408875201,96.67847928635618,94.6625431340089,94.0258617134861,99.314825327996,84.23211155528907,78.34840331678322,84.11469999443759,77.47512033368685
34,340.0,119.72812483100549,81.22059695030525,90.81679733422997,81.03355464474213,86.93016241521147,83.32329106245652,80.14599947486451,79.59187139375226,79.63310882125498,77.34167632841095,79.41292195833763,95.59754092278136,94.13819150798264,96.51499210546562,94.4367439134982,93.83523731301771,99.5295046682583,84.05792724818146,78.20704511113294,83.66943709162267,77.3374131613449
35,350.0,120.22479833726018,81.30703289274949,90.37745300431133,80.55728377323504,86.75341982140672,83.14481103481941,79.97974253592604,79.42504365980511,79.46646200683793,77.19965905602976,79.2443399291525,95.38179330285249,93.93755028912629,96.35113385486257,94.20773169852592,93.64209980026928,99.75204188611357,83.87989519005626,78.0619600793327,83.21852355649108,77.1960213877287
36,360.0,120.73328745641803,81.42574007454625,89.93523182704955,80.0772849870838,86.57281933857364,82.96274438335814,79.80997909822246,79.25475390491023,79.2963436226955,77.05412745148146,79.07224864753948,95.16510292534323,93.73445617699458,96.18704572343634,93.97568610978436,93.44660703425673,99.98240130380955,83.69824153158883,77.91332374998503,82.76201296110222,77.0511107538066
37,370.0,121.25400840137081,81.57704335329431,89.4902617064253,79.59360725512627,86.38858021473561,82.77730930606776,79.63691002032493,79.0812028692773,79.12295743395342,76.9052479529122,78.89682928369697,94.94761432194485,93.5290699581614,96.02285855375816,93.74077052464582,93.24890328531109,100.22052983403911,83.51318114061424,77.76130730706733,82.29994949478275,76.9028467930188
38,380.0,121.78738051999778,81.76129273358634,89.04265510356932,79.10628904690498,86.20091182883101,82.58871258951486,79.46072684053935,78.90458209938153,78.94649745804342,76.75318439599752,78.71824977599779,94.72946150155832,93.32153825367273,95.85868509456063,93.50313412713376,93.0491172766086,100.46637919469194,83.3249177081209,77.60608065697407,81.83236452130946,76.7513935539267
39,390.0,122.33378617620086,81.97870629649174,88.59250567623297,78.615355313002,86.01001381354537,82.39714968374207,79.28161227827438,78.72507274792098,78.76714777395283,76.59809799149214,78.5366717858241,94.51076197566624,93.1119957051256,95.6946276902753,93.26291195263212,92.84736717015608,100.7198770790308,83.13364396014491,77.44780820850919,81.3592796201719,76.59691068844407
40,400.0,122.89358764809369,82.22946840154749,88.13989382871775,78.12082685775705,85.81607585911345,82.20280448213359,79.09973825385983,78.54284629482991,78.58508257550368,76.44014329470568,78.35224514469877,94.29161964687906,92.90056271599933,95.5307702632845,93.0202266871234,92.64375768984347,100.98095344664559,82.9395411978304,77.28664874449218,80.88070688709853,76.43955304952355
41,410.0,123.46712473719052,82.51384099140745,87.68488839804859,77.62271264251561,85.61927800962586,82.00585014222372,78.91526944927254,78.35806499140399,78.40046697353466,76.27947220761709,78.16511111353559,94.07213260218556,92.68734953416234,95.36719750319534,92.77518815015155,92.43838389887546,101.24953850891046,82.74278000334562,77.12275908393616,80.39665365863443,76.27947208213273
42,420.0,124.05472309355433,82.83225297789184,87.22754802280488,77.12102019185046,85.41979013573605,81.8064488273022,78.72835964265478,78.17088107141026,78.2134559427735,76.11622899355244,77.97540121392854,93.8523765240303,92.4724576631822,95.20397327386716,92.52789651967076,92.23133362219663,101.52555876843957,82.54352090918857,76.95628565219008,79.90711799205054,76.11681103494345
43,430.0,124.65669466598382,83.18482615814126,86.76792081631909,76.61574802498532,85.2177719430031,81.60475278303646,78.53915430423875,77.9814383894733,78.0241957467995,75.95055437760266,77.78323896951721,93.63243649057411,92.2559785981104,95.04115589545057,92.27844191073385,92.0226808621914,101.80891777702375,82.34191381310264,76.78737105923422,79.41209319011004,75.95171114729531
44,440.0,125.27332208620268,83.57176255465818,86.30604891192651,76.10689096109049,85.01337535587149,81.4009042807422,78.34779048584065,77.78987153480814,77.83282279475847,75.78258078028524,77.58874089832581,93.41236579399204,92.0379954179302,94.87880639106112,92.02690757425516,91.81249657494826,102.09954206264702,82.13809956459863,76.61615172839844,78.91156823332611,75.78430617768532
45,450.0,125.90486215536968,83.99330960856737,85.8419661556276,75.59444148652051,84.8067409872844,81.19503613375242,78.15439638248667,77.59630690609055,77.63946670840089,75.61243528418294,77.39201335548728,93.19223250863958,91.81857970478639,94.7169599295682,91.77336591156708,91.6008431619713,102.39734262443217,81.93220965459476,76.44275733774754,78.4055265056748,75.6147223191158
46,460.0,126.55156877670275,84.44986026474034,85.37570197452018,75.07838714286872,84.59800283853815,80.98727234963562,77.95909258761165,77.40086254938133,77.44424723834665,75.44024146110593,77.19315580139855,92.97208910389658,91.59780258125977,94.55566257911794,91.51788302264784,91.38777246854542,102.702226031755,81.72436677071708,76.26731034305054,77.8939509572765,75.44308204756288
47,470.0,127.21364054719626,84.94097646529272,84.90727895757297,74.5587152908266,84.38728529057668,80.77772891099663,77.76199213230386,77.2036493745341,77.24727733513177,75.26611262159045,76.99226298395632,92.7519735561196,91.37572434321764,94.39494550706782,91.26052091116352,91.17333690907721,103.01411461383547,81.51468576301659,76.08992946396849,77.37681397305796,75.26949983613252
48,480.0,127.8913145732784,85.46781786526583,84.43671635062393,74.03540757439302,84.17470598293085,80.56651346020973,77.56320044278665,77.0047708226825,77.04866259875065,75.09015764387381,76.78942006124512,92.53193555082508,91.15240012623511,94.23484639115141,91.00133238753456,90.95758313485851,103.3329015465551,81.30327361241666,75.91072367083538,76.85409475380466,75.09408672739062
49,490.0,128.58474771169116,86.02993592491394,83.96403046263634,73.50844520628836,83.96037311192349,80.35372637962253,77.36281669787164,76.80432385959855,76.84850134741271,74.91248216403541,76.5847083256219,92.31199678975207,90.92788228663532,94.07538075828401,90.7403669604692,90.74054522405713,103.65851976942227,81.09023021063902,75.72979851622897,76.3257599719907,74.91694563174576
50,500.0,129.29412034119514,86.62704343441808,83.48923151892217,72.97780773970717,83.74439023056354,80.13946158032405,77.16093308695147,76.60239873793324,76.64688563792521,74.7331840601969,76.37820034382459,92.09221477917137,90.70221370037034,93.91657109038772,90.4776674425045,90.52226060195157,103.99085778029543,80.87564828695757,75.54725276499684,75.79178240150843,74.73817531984251
51,510.0,130.019574831634,87.26115354013568,83.01232951382391,72.44347564193242,83.52685272364712,79.92380593623683,76.95763643401635,76.39907973709542,76.44390138330492,74.55235399955674,76.16996781479517,91.87259241819822,90.47543448308883,93.75844544671985,90.21327322054891,90.30276222459854,104.32982122821538,80.65961477903389,75.36318078557434,75.25212799512892,74.55786836856406
52,520.0,130.76124223341316,87.92841817604679,82.53332963218595,71.90542157117441,83.3078497921421,79.70684039136181,76.75300719843536,76.19444559648547,76.23962880166992,74.37008252111048,75.96007422374448,91.65316782557429,90.24758524760051,93.60101042662133,89.9472208337002,90.08207668922176,104.67534272098818,80.44221025590423,75.17767018069745,74.70676147877019,74.37611213118136
53,530.0,131.51924955704698,88.63454581115711,82.05223700369368,71.36362246005739,83.08746483516084,79.48864036655164,76.54712062088281,75.98856971437694,76.03414258206385,74.18644939529977,75.74857619611942,91.43395881360262,90.01869553288074,93.4442752146005,89.67954269032354,89.86022619389645,105.02730724172105,80.22351009890421,74.9908030202872,74.15564763904389,74.192991119291
54,540.0,132.2936916723632,89.37638378813905,81.56905188657112,70.81805216157838,82.86577657233194,79.26927617191055,76.34004736227946,75.78152071813432,75.82751236133944,74.00153190108445,75.53553173012848,91.21498633976839,89.78879816225808,93.28826068088006,89.41026610281814,89.6372359610987,105.38564084870586,80.00358411178667,74.80265729934537,73.59874942030413,74.00857968768196
55,550.0,133.08463439228075,90.15392030291939,81.08377770738899,70.2686851731962,82.64285710325505,79.04881306163296,76.13185264284472,75.57336257094794,75.61980357502047,73.81540435871045,75.32098890514695,90.99627141591496,89.55791647822383,93.13297078906992,89.13941931422724,89.41312436717475,105.75023998785947,79.7824978127971,74.61330760113093,73.03602648845482,73.82295434982431
56,560.0,133.89211961666555,90.96643054559888,80.59641198016486,69.71549468063718,82.41877450040855,78.82731156440119,75.92259806888951,75.36415483903916,75.41107640031994,73.62813520606083,75.10499667318717,90.77782569834949,89.3260790848479,92.97841069071418,88.86702151879949,89.18790786808563,106.12101925930894,79.56031165610845,74.4228219342628,72.46744266616668,73.63618218599007
57,570.0,134.71630317262895,91.81673487306887,80.10695039574112,69.15845383322898,82.19359220829682,78.60482839467792,75.71234136368614,75.15395299662796,75.2013875337088,73.439788782503,74.88760000617188,90.55965034030804,89.09330273735547,92.82458867080601,88.59309794140411,88.96160175015625,106.49792330895627,79.33708251159734,74.23126552442615,71.89295716993128,73.448329835805
58,580.0,135.55719782511002,92.69632311412172,79.61539263809934,68.59753371695862,81.96736989211078,78.38141585903978,75.50113462230617,74.94280887916294,74.99078983235889,73.25042616192297,74.66883713432658,90.34178231544148,88.85961325741376,92.67150148524783,88.31766467743473,88.73421712847076,106.88080677455561,79.11286284904214,74.03869786613839,71.31252547508826,73.25945462502237
59,590.0,136.41482954401525,93.62260479088366,79.12173174709832,68.03270362017004,81.74016220982479,78.15712297002331,75.28902881024399,74.73077107325437,74.7793324731958,73.06010302433191,74.44874398104012,90.12421164595305,88.62502147007424,92.51915982844348,88.04074176604072,88.50576883870117,107.26964655194828,78.88770206963382,73.84517693097337,70.72611026022736,73.06961804378729
60,600.0,137.28918238166148,94.615352513741,78.6259621398406,67.46394001470931,81.51202100453138,77.931995255867,75.07607015592279,74.51788470257807,74.56706151074432,72.8688739839793,74.22735657423893,89.90695357156426,88.38954995289812,92.36756353227034,87.76233901423026,88.27626178705269,107.66429299737695,78.6616456398205,73.65075677753534,70.1336677933481,72.87887016269512
61,610.0,138.18031508964918,95.59957205971928,78.128080775392,66.89121092616595,81.28299393264422,77.70607491318533,74.8623015623946,74.3041916954983,74.35401939922838,72.67678770865955,74.0047068073147,89.69001495773597,88.1532073513594,92.21670337839372,87.48247509128122,88.04571213565525,108.06472324787296,78.43473663294624,73.45548610915844,69.53515625046134,72.68726378770633
62,620.0,139.08817431531625,96.45072171387943,77.62807713626451,66.31448355195475,81.05312623966253,77.47940168975595,74.64776432338284,74.08973132530221,74.14024598868394,72.48389267880331,73.78082465248819,89.47340526952156,87.91600828106239,92.06658770274704,87.20115798417761,87.81412251093833,108.4708091574627,78.20701433139466,73.25941149970802,68.93053167192922,72.49484366037211
63,630.0,140.0128006872186,97.67931629587824,77.12594704996634,65.73373289737178,80.82246010714215,77.25201198275508,74.4324955014464,73.87454026146987,73.92577896538064,72.29023219210076,73.55573711452993,89.25712218752376,87.67796393898904,91.91720938813212,86.91840209898693,87.58149924400357,108.88247158000156,77.97851622056712,73.06257937929506,68.31975306635948,72.30165661512072
64,640.0,140.95416788219748,98.77812388011856,76.62167953112689,65.14892821086397,80.5910341249737,77.02394035328685,74.21653089507501,73.65865283368835,73.71065280412606,72.09584811961103,73.32946666463775,89.04117878951924,87.43908455326589,91.7685724310635,86.63421502900549,87.34784930363001,109.29966446832893,77.74927677014685,72.86502886739923,67.7027758409997,72.10774286461641
65,650.0,141.91222356871694,99.91158626895466,76.11526996272194,64.56003782237372,80.35888495892539,76.7952183678523,73.99990349990792,73.44210123075361,73.49489981796755,71.90077964269639,73.10203901031188,88.82557859306417,87.19937536383124,91.62068339212246,86.34860576787364,87.11317507930771,109.72229733341095,77.51932810584894,72.66679818999138,67.07955792154763,71.91314151344928
66,660.0,142.88686809824807,101.11753337115009,75.60670670350814,63.96703322093841,80.12604697525842,76.5658763248359,73.78264382446736,73.2249153018571,73.27855101114912,71.70506049948527,72.87347231194323,88.6103263679675,86.95885127540002,91.47351571489396,86.06158404489884,86.87748597526941,110.1502865562484,77.28870048008272,72.46792605268223,66.45005414873211,71.71788934223869
67,670.0,143.8781798817094,102.32686629739689,75.0959807655067,63.369883550529465,79.89255244065653,76.33594125714559,73.56478131485014,73.00712226787097,73.06163407596323,71.50872818427756,72.64378972441214,88.39541427450149,86.717514319987,91.32708472833106,85.77315461346753,86.64077811285968,110.5835265533284,77.05742216198234,72.26844349409724,65.81422407651377,71.52201954127196
68,680.0,144.88603615272282,103.5560730674639,74.58308629537058,62.768557128957234,79.6584304495482,76.10543923132734,73.34634195520925,72.78874910281957,72.84417535493691,71.31181201822402,72.41300819367137,88.18085169497495,86.47537129753194,91.18137389047659,85.48332506651268,86.40306239737345,111.02197830544277,76.82551927755993,72.06838416005844,65.17202498814358,71.3255657860148
69,690.0,145.91078618189186,104.68733443098003,74.06800801170868,62.163026987938224,79.42370852383743,75.87439457979886,73.12735167671816,72.56981981755985,72.62620010389709,71.11434350877143,72.18114343943982,87.96664473779529,86.23242477788926,91.0363823014962,85.1921010824045,86.16433521518512,111.46556474885716,76.59301639849204,71.86777730303898,64.5234102557954,71.12855726405839
70,700.0,146.9517978264911,106.1779094211406,73.55074326569104,61.55326389286288,79.18841375430087,75.64282950199731,72.90783355838626,72.35035683311244,72.4077312164997,70.91635016753716,71.9482104270258,87.75278895287845,85.98868632398883,90.89211098461888,84.89948423348044,85.92459871688459,111.9141897839676,76.35993643537013,71.66665088740811,63.86834136337772,70.93102227068874
71,710.0,148.00912071679937,107.5287827405079,73.03127664462859,60.939231906801325,78.95257002722325,75.41076546799401,72.68781004390158,72.1303822308054,72.18879048689038,70.71785830432954,71.7142239890614,87.53929637155777,85.7441531443917,90.74856334730939,84.60548621748582,85.68385643111422,112.36782851317167,76.12630073045504,71.46502992865346,63.206772591465835,70.73298666186795
72,720.0,149.08303039847428,108.92607555918748,72.50960041483589,60.32090747602048,78.71619999853617,75.17822176423503,72.4673011880391,71.90991548419584,71.96939760682322,70.51889216507152,71.47919629153412,87.32614084278629,85.4988339146327,90.60570798365606,84.31010534314885,85.44210810330925,112.8264033121469,75.89212974359249,71.2629404292781,62.538664517331384,70.53447641712243
73,730.0,150.17308576398773,110.35381948219128,71.98570554054959,59.6982555560296,78.47932550011777,74.94521662103395,72.24632724164512,71.68897547843267,71.7495718136915,70.31947538234348,71.24314307777426,87.11335303621699,85.25273041037691,90.46357028944743,84.01334828929473,85.19935621144602,113.2897422127096,75.65744167263374,71.06040492689111,61.86397437569515,70.33551301254715
74,740.0,151.27882298912925,111.81629312248918,71.45958011821413,59.0712482843458,78.24196564912313,74.7117676404349,72.02490524795678,71.46757963194952,71.52933100550504,70.11962851180927,71.00606910153948,86.90092455902439,85.00584652594983,90.32212703319733,83.7152172035097,84.95560179742358,113.75788981913483,75.42225469114167,70.85744445127327,61.18266280200058,70.13612051222728
75,750.0,152.40109052691696,113.31778053349655,70.93121626756088,58.43986067487403,78.00414018166758,74.47789045697428,71.8030527410814,71.24574436557864,71.30869168466384,69.91937371289472,70.76798685075126,86.68886097538233,84.75817833186628,90.18136932065906,83.41571604453152,84.71084182496634,114.23079817063662,75.18658504881195,70.65407898096241,60.49468891786169,69.93631839588555
76,760.0,153.5392273508574,114.85351829809272,70.40060091131559,57.80405598912599,77.76586581458359,74.24360027025371,71.58078569370996,71.02348534629601,71.08766979828498,69.7187297090591,70.52890837618708,86.4771438569043,84.50973764016561,90.04130739932539,83.11484640387788,84.46508046239245,114.70832201727215,74.95044799126117,70.45032709041035,59.80001301739938,69.73612366062478
