,temperature,A4--C--dc a=3.5670,A7--alpha-As a=2.6416,mp-1008395 a=4.3851,mp-1078845 a=4.1963,mp-1190171 a=9.1702,mp-1196583 a=12.3243,mp-24 a=4.5265,mp-570002 a=5.2665,mp-611426 a=2.5223,oqmd-599489 a=2.5223,oqmd-599491 a=2.5223,oqmd-599492 a=2.5223,oqmd-599493 a=2.5223,oqmd-603085 a=12.9085,oqmd-637352 a=9.2772
26,260.0,3.447049169368725,2.737533964934237,4.259793890625239,3.865669587050971,4.153775920536324,6.071517729640563,5.756550133212345,8.82865822017306,3.450916058824171,3.4549333663798625,3.449628853732028,3.4490008894284276,3.450497885889627,7.816823220016025,4.183197618719453
27,270.0,3.758245872523024,3.003201127235794,4.607298911250666,4.196847631770813,4.498551827941366,6.449835295525394,6.17444106453953,9.295315868950532,3.761999236103806,3.765706703449874,3.7606638773912024,3.7599892962696813,3.7613378955397283,8.207532010495628,4.5287954400107795
28,280.0,4.075393957006717,3.277160843526489,4.958822615255492,4.533540365977518,4.848120026830299,6.825703951027081,6.593340375161652,9.751408706456983,4.079373896767062,4.082985311525138,4.078061760669221,4.077539489283101,4.078621176980497,8.593593759559491,4.878921077057738
29,290.0,4.398445979218531,3.5584558844381426,5.313846336955641,4.874422366141866,5.201405676230451,7.19826460077873,7.011898405043838,10.196575833823308,4.401709340229784,4.406116925139268,4.400847108134362,4.400128222389917,4.401295238258254,8.974429243967826,5.232585040997412
30,300.0,4.726121035286892,3.846515213591663,5.670610434718621,5.218872848676522,5.557433738233468,7.566897034938215,7.429017645772749,10.630445025967944,4.729773898042754,4.732951430661603,4.728449322588611,4.72802289440348,4.729274081879672,9.34991171211744,5.58878237465571
31,310.0,5.057526507865269,4.140587774407467,6.029066516962474,5.565683488434238,5.915265928608803,7.931068665348326,7.843739581775392,11.052940339834432,5.060880460880367,5.064464164809346,5.059691378363303,5.059141022586295,5.060310035218681,9.71968311148295,5.946590854988425
32,320.0,5.391747601006129,4.439717324404579,6.3875160866990734,5.91428858131431,6.273975301214122,8.2901370413129,8.255031357788177,11.463997721938739,5.394847796392549,5.398223572283552,5.394036398695384,5.3935078848495195,5.3944361628146895,10.083531425629285,6.305208377085359
33,330.0,5.728136382712281,4.743299056881408,6.7456912140556495,6.26378568120643,6.632880883164991,8.643695658854735,8.662057486888026,11.863477006929292,5.731440089983624,5.734459693275799,5.730255486010584,5.7296998100791825,5.730860533796561,10.441254933548155,6.663816751328513
34,340.0,6.066223304000675,5.050375934387719,7.102837903768331,6.6131922097379965,6.991052225205961,8.991457539186987,9.06414011972154,12.251575207353651,6.068779985803805,6.071992889511519,6.067912643114879,6.067702924290953,6.068634671859017,10.792632427919141,7.021612110268682
35,350.0,6.40443446561475,5.360553256580457,7.458216362454979,6.962224276528461,7.348039857439929,9.33305178594292,9.460655596014997,12.628430904785239,6.407069903985325,6.410062544052295,6.406671176671507,6.405856160858211,6.406632854016508,11.137435664679716,7.378012168810509
36,360.0,6.743010224157983,5.672933867217504,7.811032989242333,7.309872274767829,7.702906128588953,9.668197898133025,9.850905329902409,12.994098094724436,6.746075834121254,6.748182944534594,6.744516247723774,6.744497415318347,6.745588849017874,11.475775747460714,7.732300958770918
37,370.0,7.081111205373203,5.986783089736143,8.161428236407009,7.655846915686886,8.055325550729995,9.996815700278704,10.234687161738583,13.348895756982694,7.0831061288490105,7.085830508188836,7.0827784825242,7.082294488950706,7.082874033271452,11.807271927348243,8.084139246204966
38,380.0,7.417752604988161,6.301717342253081,8.507870874830047,7.999478851842786,8.404722333941375,10.318679516957285,10.611274411881151,13.692970965509463,7.419731747055785,7.422548563625965,7.419026028949703,7.418755793975126,7.419748495531539,12.131974720131995,8.432661299121323
39,390.0,7.752323523684452,6.616886686948607,8.850980269298613,8.34022540620754,8.750626044451604,10.63377692447774,10.980661191816706,14.026578813211058,7.754745638523327,7.756539334123921,7.754320191731947,7.753759653068176,7.754372783371951,12.449895189378834,8.777762210950423
40,400.0,8.085422349934703,6.932072840393951,9.189835075768245,8.677830210415207,9.092520258750227,10.941969417309746,11.342372476180524,14.349976075843756,8.087531083721089,8.089843727782073,8.086496715210233,8.0864768654354,8.087173320971493,12.760814011836967,9.118855707384162
41,410.0,8.415591725688417,7.246262314018821,9.5240411439682,9.01176523091277,9.430204032229778,11.243266867082584,11.6963405148166,14.66347522090407,8.416757308535292,8.418965375766902,8.416716571547909,8.416423798935528,8.417136880873398,13.06501827049171,9.455669371477255
42,420.0,8.74235653543209,7.5594825886766355,9.853854174283097,9.341679669131473,9.763302858547343,11.53774356870011,12.042421600051282,14.96721965859753,8.744722601354548,8.746148186797454,8.743639556278524,8.743464298567883,8.744208047765662,13.362057315038918,9.787776557986177
43,430.0,9.066132651676272,7.870998794302628,10.178041365532438,9.667190971773609,10.091458070320286,11.825317646594744,12.380332623185597,15.26169022715353,9.067382748058613,9.069434609860183,9.067577417295222,9.067161423815632,9.067454811021571,13.652562978449197,10.115089337829431
44,440.0,9.385995193590903,8.180444087105476,10.497784181746185,9.988406889281498,10.4145853116787,12.106247768492073,12.71033773865643,15.546941704157307,9.387592099088828,9.38908035307302,9.386564533067997,9.386526200872199,9.38739520903056,13.935949636400567,10.437241708817092
45,450.0,9.70194272304689,8.48742298102913,10.811437472543686,10.304760442666904,10.732351671921727,12.380301776777442,13.032201071561552,15.823479144791767,9.703123972974671,9.704580409009946,9.703280014600708,9.70290690334033,9.703284769796978,14.212732821836815,10.754053797774507
46,460.0,10.013171887657572,8.791724046326687,11.120128178472426,10.61604795238603,11.044678547909033,12.647934167200157,13.345993681931665,16.091335649997145,10.01495798051701,10.016468984734647,10.014124019225552,10.014053097121172,10.014602193950909,14.482764410743481,11.065498643380847
47,470.0,10.320758182364985,9.092881445963569,11.42328820998966,10.922313685379809,11.351406490258675,12.908994554837605,13.651760606679924,16.351013058833637,10.321370355104179,10.322867494130474,10.321314836688165,10.321216218512516,10.321572721198999,14.746251188116362,11.371256135366302
48,480.0,10.622950309269145,9.390718729898108,11.720037047941418,11.223079792703194,11.6524001701424,13.163728553826179,13.949633986463354,16.602625049997,10.624143273831447,10.625465229500305,10.624061972217229,10.62365706864718,10.624448528133863,15.003060357778864,11.67135196321834
49,490.0,10.92037222343692,9.68500022109123,12.011789703486443,11.518931771803398,11.94771681924611,13.412168856686856,14.239625861140109,16.84654087744092,10.921788957189976,10.922623641120872,10.920860322145172,10.921034152214581,10.921042184560472,15.25371418914945,11.965740502916656
50,500.0,11.213096859030498,9.975539345309024,12.29723934946327,11.808709449444208,12.23708604796182,13.654624253804105,14.521927936558974,17.08295053273287,11.213748160040938,11.215410912861648,11.213801081861696,11.21404093662101,11.214535129746338,15.49782270363485,12.254272247155786
51,510.0,11.500903163284221,10.262103590359239,12.577246237615205,12.093586225719491,12.520747066237043,13.891088014932212,14.79657387519415,17.312132885146333,11.501811430284329,11.50277203655799,11.50188811175781,11.500885616256218,11.501509531267812,15.735856646480725,12.537018377601642
52,520.0,11.78280970907466,10.544316890510924,12.851066538900186,12.372666075725554,12.798418012896807,14.121724011111883,15.063770156027896,17.53434144810282,11.784019615375561,11.785017021120172,11.783568558983644,11.78418009653202,11.78414277579121,15.967746819743551,12.813922388156687
53,530.0,12.060600634534184,10.822638517978339,13.119590790826404,12.646036918007956,13.070355736729955,14.346761701120617,15.323738987292183,17.74984401617164,12.061281837819825,12.062139786161278,12.060830123418645,12.060467466499688,12.06123078023999,16.19369988399297,13.084910285781953
54,540.0,12.332437748814751,11.096314775793974,13.381954899104382,12.914013090838093,13.336339864798381,14.566255939415946,15.57648538499912,17.958889978323626,12.333038116599715,12.334548195651397,12.333453846085744,12.3329654749588,12.333419077334012,16.413935525404632,13.350141748124132
55,550.0,12.599054315838874,11.365399819558915,13.638577816447913,13.176501237537629,13.596565709336142,14.780472221638174,15.822198172912632,18.161520684993203,12.599663121945701,12.60041533434015,12.599433558669892,12.599880393974662,12.599650715093734,16.628362470534118,13.609692691139239
56,560.0,12.860182728618916,11.630473038017355,13.890199359758673,13.433248471216178,13.85119597684337,14.989479270144608,16.061150303682513,18.35826830467344,12.861501585479802,12.861924298894571,12.860841608771286,12.860940315685957,12.861896407439696,16.837363562573774,13.863337071878778
57,570.0,13.117232168781332,11.890271352511617,14.135369919247067,13.684735430715575,14.099879520252884,15.193320111920654,16.293442097668432,18.54916717890885,13.117305432971495,13.118822531716198,13.117600289126125,13.116866619263165,13.11702009375247,17.040843606502868,14.111574161152019
58,580.0,13.367456519388593,12.14591418919983,14.375508048202919,13.930421375399142,14.343178097504731,15.392466818463104,16.519377767656568,18.73428888751197,13.368446386692876,13.368898068075998,13.367957475455379,13.368474374953479,13.368703284757382,17.23899619088375,14.354000845697628
59,590.0,13.613876163558846,12.396892190701765,14.610137950408465,14.171323508127887,14.58083675710047,15.586740205174127,16.738759311929183,18.91434937106932,13.614300034484724,13.615211681105974,13.61423837345918,13.614125872269717,13.61422305762356,17.43218509337479,14.590976544787203
60,600.0,13.853709030998447,12.64297632601806,14.839435789313335,14.406670676719767,14.813168076343992,15.776515947385752,16.952420640486892,19.08890425614254,13.854337149725211,13.855358630385767,13.854660903858106,13.854422752796754,13.855101178028484,17.620116335044948,14.822600357372675
61,610.0,14.089922402600731,12.884179223642576,15.063269284580365,14.636169339549534,15.03982263470773,15.96168779852009,17.159739259494057,19.258350310339388,14.090580495249698,14.09112207421126,14.089740654635769,14.089894592471067,14.090191235232243,17.803521966013413,15.04884865855725
62,620.0,14.319930969408992,13.121470670091451,15.282404796761455,14.861581288922558,15.261527816211348,16.142707020224087,17.361484892051795,19.42335742094793,14.320389367713483,14.32130748173706,14.320881909921487,14.320600265817946,14.320686495223237,17.981944386663702,15.269768283037276
63,630.0,14.54575401651604,13.353691225899729,15.4958144775035,15.081186947128009,15.47802128070063,16.31936974912399,17.557607694757948,19.583296658349965,14.5461046077742,14.546763104149987,14.54587645583436,14.545796534122177,14.546001933756022,18.15571541637972,15.485686742471719
64,640.0,14.765627683747276,13.581068217257549,15.704832087220277,15.295613342069885,15.689290776910296,16.49213112250872,17.7483538109767,19.73897220233555,14.766486884995924,14.767685832909581,14.766308360456721,14.766690520910698,14.766807515716597,18.325091920343198,15.696441685835174
65,650.0,14.982066087932164,13.804057837495053,15.908314117168871,15.506392155192106,15.895716737338716,16.660886465381903,17.93380522859438,19.89027555083539,14.98231892807579,14.982569144628322,14.98236095629157,14.98172392217711,14.982459524688037,18.490212008598412,15.902224545392215
66,660.0,15.192408764836143,14.02286138382963,16.1081612593665,15.710714881858763,16.09725945710889,16.825842476901425,18.114232588425228,20.037236533234534,15.193112542306618,15.194187415830685,15.192969085235031,15.19328737280888,15.192881456845168,18.650959164963723,16.103519560797004
67,670.0,15.399003586604453,14.236812456353611,16.30199152783595,15.911300088642378,16.29407473160166,16.98709578594103,18.28948124349326,20.18042538533711,15.399356815592576,15.399704691201904,15.399154192112947,15.399082741686485,15.399902456039674,18.80773308747367,16.2994654264501
68,680.0,15.600372702067517,14.446663503515396,16.492378713007707,16.10732654013574,16.486123252772515,17.144870148283538,18.46032234806507,20.31960096188492,15.600782348558115,15.601850966479363,15.601006845773739,15.600988796474134,15.601346926108357,18.96046749111671,16.491287747676527
69,690.0,15.797613498350138,14.651568370811,16.677430723728463,16.298379709175876,16.67374224433542,17.299098900489092,18.626256594809547,20.45513391744359,15.798208913488102,15.7990449708145,15.797697793873297,15.797693534711696,15.797597534287206,19.10931890840569,16.678512328200334
70,700.0,15.990606075189605,14.852804558614862,16.858916280263784,16.485523938741615,16.857017925298642,17.45002977069325,18.787858790884737,20.586919289766588,15.99091691041293,15.991405979951928,15.990804652343346,15.99058256163995,15.991312030684364,19.254468068824377,16.861130835129615
71,710.0,16.178402906566113,15.04965695441116,17.035724301956115,16.668066104647355,17.035853426316635,17.59770877667403,18.945039529827866,20.71544878886388,16.179097259498604,16.18017554441691,16.17948125644124,16.179540291965164,16.179470904287715,19.396116747021626,17.039528519677962
72,720.0,16.362967076953606,15.242648794560175,17.20867646773396,16.846090289198187,17.21041608860092,17.742269112821244,19.098164695001174,20.840276599746232,16.363438202392306,16.363973399687453,16.363123746597207,16.363274647521223,16.363558253872437,19.533814854354404,17.21404034352749
73,730.0,16.543285607836328,15.430332174138725,17.376925155037288,17.020666128049143,17.38111099901255,17.883774479078344,19.247020424083463,20.96235790171812,16.543251694486674,16.543833463450216,16.54359391173152,16.54304342270494,16.54312012213838,19.66871086073228,17.383923015203557
74,740.0,16.71836575144642,15.615741786728378,17.542393569242865,17.19138159400302,17.547546418394386,18.022311661621117,19.392331040811666,21.081013052780246,16.71952773482646,16.720816566834575,16.718674525977665,16.719265336296136,16.719669252954063,19.799878480281134,17.55028556402826
75,750.0,16.89110217780724,15.796089381722654,17.70286979875829,17.356751136289752,17.710173883901316,18.15795911820601,19.533504399303595,21.196842432405944,16.891235343518726,16.891663916331453,16.89168045814336,16.891215168720535,16.891811002271645,19.9280003676829,17.712493580737643
76,760.0,17.059129715887455,15.972838021041584,17.86030265840344,17.52010202854158,17.869182296810806,18.290981177422722,19.67114512994867,21.309573468583853,17.059347922025385,17.060376426935946,17.059437047710457,17.059410631007133,17.059664348315383,20.052939443226926,17.870965647904427
77,770.0,17.22357106472545,16.146150067585854,18.014136281571858,17.678685730784633,18.024130925337243,18.4212082872901,19.80521851627948,21.419680077145827,17.22454024058687,17.224706569588452,17.223747005199833,17.2242906272484,17.2235207029562,20.17487453318994,18.025792701842594
78,780.0,17.383961606082735,16.315078704273766,18.164048613305642,17.834127085510012,18.175883241734617,18.548882864386464,19.93593169698128,21.527226999307118,17.384133461725064,17.38551228698299,17.38461886161416,17.383912503115766,17.385615262761796,20.294110634448014,18.1772146468359
79,790.0,17.541281051916545,16.481062806760725,18.310665205134335,17.985403269036556,18.323880150544394,18.674000711500998,20.063367743052694,21.631972671070482,17.542119856167766,17.54252063635719,17.5416377906532,17.54161350755063,17.54148729832892,20.41033163667269,18.32492620331868
80,800.0,17.69511131563876,16.643296466875736,18.454197218910352,18.133943386316037,18.468505785931853,18.796696045324992,20.187454786098932,21.734266567973727,17.695105818391067,17.696309375747628,17.69539256972176,17.695584660960613,17.69515945198172,20.523708563527126,18.469153868817596
81,810.0,17.844982335343516,16.802242832894247,18.593985017929576,18.278878212636876,18.609857265943365,18.917036599488014,20.308582739540153,21.834195680240345,17.846079344105718,17.846252238446464,17.84545984514909,17.845519165708094,17.84564310534698,20.6347222550465,18.61039969130391
82,820.0,17.99221898559055,16.956868709058988,18.731570820731047,18.42066967966285,18.748054372606273,19.035022553945524,20.426626694133986,21.931959715715447,17.991989692886747,17.993289829499275,17.992644731497037,17.992030928106132,17.99317607002867,20.742881592403645,18.74815221863381
83,830.0,18.135386529729633,17.10974168522484,18.864230733469146,18.55877216597806,18.88309682534466,19.15078840442639,20.541993136507134,22.027062075753502,18.136125987391615,18.137145443699808,18.135904024991294,18.13601606068877,18.13612459366982,20.84881776720706,18.8830981513318
84,840.0,18.27613858672008,17.257752364509294,18.995971318841004,18.694796363592594,19.015000128562278,19.26445011289128,20.654136614095027,22.120489970131935,18.276888067070264,18.277168269486765,18.276452501423204,18.277076199642714,18.276888352978162,20.95227000689851,19.014715194903545
85,850.0,18.413890412394025,17.404414252938487,19.123686649743398,18.82683722532016,19.143985656845498,19.375963524709988,20.764026356832606,22.211524591256037,18.414017193395974,18.415296810168318,18.413744164282004,18.413524753556878,18.413807140558323,21.053440124830512,19.143397365684933
86,860.0,18.547403141556746,17.547011083209128,19.249018670802347,18.956217028429418,19.27013357519956,19.485538881320036,20.871058889802487,22.3007103708308,18.548285545154286,18.549180142696354,18.548641475819117,18.548109458515377,18.54900905357793,21.152131117631868,19.269539841753392
87,870.0,18.67962532048182,17.685672041874223,19.370975047707482,19.083340371660277,19.393638353604466,19.592965317712128,20.975547464478826,22.387787529162587,18.68004543290643,18.680922020525767,18.67991918182227,18.68002264547007,18.679727490439873,21.248619859815413,19.392360678501593
88,880.0,18.80864498495033,17.822900093762033,19.490376219713873,19.207036721100447,19.513933005163718,19.698384389798342,21.077963403547542,22.47320869496028,18.80876230273395,18.809582928460053,18.808662510680005,18.80819514375745,18.809043744016645,21.34356203965285,19.513176346263126
89,890.0,18.93327208418633,17.95679691122473,19.608366778677244,19.328195336536336,19.63215650019605,19.802264692964282,21.177250744676293,22.556759283350875,18.93477647695745,18.935249881628245,18.934059614780228,18.93508870971065,18.934615986725714,21.435733079533737,19.630546706659338
90,900.0,19.057887777563636,18.08790659274555,19.72198347413614,19.446897368778796,19.74756348768843,19.90413187537243,21.275151487971645,22.63816454559054,19.05754301649419,19.05916503734888,19.058340661544086,19.057011060440658,19.05782548076799,21.526253195810177,19.746227506252747
91,910.0,19.177618244859072,18.21588621776251,19.83471925161417,19.562950837431465,19.860509716228492,20.00420249773158,21.37014651138367,22.7186978907373,19.178538390561627,19.1787479973112,19.177816504948698,19.178303570581726,19.178703246091782,21.61497845239334,19.858578011920763
92,920.0,19.295773887155494,18.342294539322065,19.943801416730004,19.676626131344086,19.970888345939592,20.10263470643297,21.463545649301782,22.796967546846563,19.296676460822123,19.297986977566598,19.296483839598775,19.296986597055252,19.296515582998506,21.70168050978347,19.969127520171476
93,930.0,19.412116026457483,18.464356285945517,20.051689418660033,19.78776565766594,20.07912653937194,20.199120545757566,21.554195302150532,22.873690072768394,19.411569700121163,19.41252494106673,19.41157342215745,19.41111071529536,19.412264921328042,21.786336712471723,20.07706351847245
94,940.0,19.52385819454988,18.586044169459505,20.15662742516839,19.89686062797175,20.18504907471252,20.2945638156355,21.643430052861454,22.94914179328255,19.525411782689314,19.5268590671762,19.52542452131894,19.52539674320219,19.524981861072714,21.869843071235948,20.182807474618237
95,950.0,19.6357758996951,18.703416985645642,20.259593362548543,20.002969686395264,20.28861566890895,20.387967510742627,21.730583828847536,23.023099825208565,19.636004743808996,19.635760880981913,19.635970465187043,19.635225268869355,19.636265951803292,21.950958555539334,20.286362956534035
96,960.0,19.743606152525548,18.81922125633874,20.360177078642796,20.10798091727015,20.390148084891923,20.479821804574126,21.815802086377943,23.095590754577543,19.744854541961907,19.74651744032507,19.744619813052648,19.744958510178687,19.744299686391994,22.030954262722627,20.38759700864957
97,970.0,19.850684407117814,18.933436252755943,20.45900745972208,20.210129627951815,20.489402186111917,20.57040293672702,21.899088520830524,23.166648435646913,19.850684139439096,19.851439174504417,19.849891338681303,19.85067989129278,19.851325441957,22.109073649076194,20.48686233880341
98,980.0,19.953878070552793,19.04361634785527,20.555670893856384,20.309854686733864,20.586951728744097,20.65957614602007,21.98071452846869,23.23611224169928,19.954550854055196,19.9567731785117,19.956190147871474,19.95424611436139,19.955070610757712,22.185721388233016,20.58414768278346
99,990.0,20.057056191067648,19.1528867517008,20.650627118266666,20.408185065820753,20.682130210412904,20.746852427830184,22.06105232029553,23.30515877938908,20.057804338267285,20.05740174815055,20.055508997521635,20.057002737412454,20.056783982691194,22.260855762708545,20.679417898753204
100,1000.0,,,,,,,,,,,,,,,
