key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
456c06c9-d798-4628-883f-61625f28c4f7,B2--CsCl,B2--CsCl,box,False,-2.51620360363765e-24,-2.51620360363765e-24,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0
0ab54cd8-42d3-4ee6-b859-011780a9194f,B2--CsCl,B2--CsCl,static,False,-2.4918291969194997e-24,-2.4918291969194997e-24,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0
dc43c7dc-4090-43f2-be49-232449f4059c,B2--CsCl,B2--CsCl,static,False,-2.4917431386800996e-24,-2.4917431386800996e-24,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0
eb9e6c56-ca40-440d-8677-8c01e0af80e4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.5248067893672498e-24,-1.5248067893672498e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
b0ff008d-eafc-46ec-896d-8c66da03f7b2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.5246886917564997e-24,-1.5246886917564997e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
6dedb967-b1d9-4f3b-b207-b01fd41e3c9f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.3200764287995e-24,-1.3200764287995e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
0d9beade-e641-494b-b7b4-bcce0a6ae5b1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.3199136458423749e-24,-1.3199136458423749e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
036c3f4d-1e23-4c96-b113-0116518be43d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.546516320853248e-27,-6.546516320853248e-27,10.0,10.0,10.0,90.0,90.0,90.0
b1353139-b8a3-43bc-ad9b-9ec0409e3270,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.546516320853248e-27,-6.546516320853248e-27,10.0,10.0,10.0,90.0,90.0,90.0
9157b1d8-f27e-41d7-97df-f98367f650c2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,10.000001423485953,10.000001423485953,10.000001423485953,90.0,90.0,90.0
28513932-da28-45d3-8b32-73c98d7ace27,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,10.00000135273978,10.00000135273978,10.00000135273978,90.0,90.0,90.0
0ad5f9b3-7d7c-4228-8b4d-53a7b2249c5c,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,5.77691118214518,5.77691118214518,5.77691118214518,90.0,90.0,90.0
0c80fe90-9be7-45b2-9a28-7aacc00c2d77,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,11.631205454698195,11.631205454698195,11.631205454698195,90.0,90.0,90.0
0f80908c-6b74-49f3-a389-5b692e72fe73,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,11.626864678478801,11.626864678478801,11.626864678478801,90.0,90.0,90.0
8e3a39b8-90f6-4348-99b9-c34294aa32d9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,0.37457728094143744,0.37457728094143744,9.82596465313371,9.82596465313371,9.82596465313371,90.0,90.0,90.0
ffea51ec-d67a-495e-95af-5c4b7f6816d0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,0.37457728094143744,0.37457728094143744,9.82596465313371,9.82596465313371,9.82596465313371,90.0,90.0,90.0
ceaa05d1-337f-4090-aa3e-9f58f087c970,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,46.434739333432496,46.434739333432496,2.8440706523820403,2.8440706523820403,2.8440706523820403,90.0,90.0,90.0
f84ec615-cc38-4fe1-b641-5085814c9e81,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,46.434739333432496,46.434739333432496,2.8440706523820403,2.8440706523820403,2.8440706523820403,90.0,90.0,90.0
4085c4db-f838-4892-a953-0761a8ff0463,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,46.43473933350624,46.43473933350624,2.84407065294298,2.84407065294298,2.84407065294298,90.0,90.0,90.0
6b53d7d4-f4aa-4d46-9107-fe6909e9fc16,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,46.43473933350624,46.43473933350624,2.844070652942977,2.844070652942977,2.844070652942977,90.0,90.0,90.0
