calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f680de1a-3af3-4dcb-a493-75b9293be65b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A15--beta-W,A15--beta-W,4.575699759435769,4.575699759435769,4.575699759435769,90.0,90.0,90.0,1e-06,positive,301.054,94.013,94.013,-0.000,-0.000,-0.000,94.013,301.054,94.013,-0.000,0.000,0.000,94.013,94.013,301.054,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.994,-0.000,0.000,-0.000,-0.000,-0.000,0.000,48.994,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.994
17c43df1-354e-42c2-9e2f-ce20172b7f8c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A15--beta-W,A15--beta-W,8.906560548328196,8.906560548328196,8.906560548328196,90.0,90.0,90.0,1e-06,positive,534080.910,1417651.087,1313895.279,-11062.756,-3543.875,-12006.523,1243358.482,550841.338,1412225.651,-5996.399,-4094.595,-4489.606,1434302.052,1355360.155,540760.412,-4067.044,2477.632,10037.377,457380.975,670019.176,507332.170,-32298.529,-15.154,117.770,1449568.161,606454.907,885834.919,1957.393,-110644.926,-6752.503,670365.844,516104.509,437499.770,-19.379,116.023,-37805.645
2db7b867-45ba-4626-85c2-1a86bb356e79,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A15--beta-W,A15--beta-W,8.16356184741425,8.16356184741425,8.16356184741425,90.0,90.0,90.0,1e-06,positive,2720.145,2762.552,2762.552,0.000,0.000,0.000,2762.552,2720.145,2762.552,0.000,0.000,0.000,2762.552,2762.552,2720.145,-0.000,-0.000,0.000,0.118,0.116,0.114,1368.513,-0.000,-0.000,0.116,0.118,0.114,0.000,1368.513,-0.000,0.116,0.114,0.118,0.000,-0.000,1368.513
1a9f0a48-efb2-4483-a924-b0be95a88229,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A2--W--bcc,oqmd-8568,2.867570172416117,2.867570172416117,2.867570172416117,90.0,90.0,90.0,1e-08,negative,232.058,136.147,136.147,0.000,0.000,0.000,136.147,232.058,136.147,0.000,0.000,0.000,136.147,136.147,232.058,-0.000,0.000,0.000,0.000,0.000,0.000,117.356,0.000,0.000,0.000,0.000,0.000,0.000,117.356,0.000,0.000,0.000,-0.000,0.000,0.000,117.356
1a9f0a48-efb2-4483-a924-b0be95a88229,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A2--W--bcc,oqmd-8568,2.867570172416117,2.867570172416117,2.867570172416117,90.0,90.0,90.0,1e-08,positive,232.058,136.147,136.147,-0.000,-0.000,-0.000,136.147,232.058,136.147,-0.000,-0.000,-0.000,136.147,136.147,232.058,-0.000,-0.000,-0.000,-0.000,0.000,0.000,117.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.356,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,117.356
bf152539-779e-4853-a27a-e29834889893,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A2--W--bcc,oqmd-8568,2.867570172416117,2.867570172416117,2.867570172416117,90.0,90.0,90.0,1e-07,negative,232.058,136.147,136.147,0.000,0.000,0.000,136.147,232.058,136.147,0.000,0.000,0.000,136.147,136.147,232.058,0.000,0.000,0.000,0.000,0.000,0.000,117.356,0.000,0.000,0.000,0.000,0.000,0.000,117.356,0.000,0.000,0.000,0.000,0.000,0.000,117.356
bf152539-779e-4853-a27a-e29834889893,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A2--W--bcc,oqmd-8568,2.867570172416117,2.867570172416117,2.867570172416117,90.0,90.0,90.0,1e-07,positive,232.058,136.147,136.147,-0.000,-0.000,-0.000,136.147,232.058,136.147,-0.000,-0.000,-0.000,136.147,136.147,232.058,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.356
c6052028-fd1c-47ab-a41d-619e4cd710d1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A2--W--bcc,oqmd-8568,2.867570172416117,2.867570172416117,2.867570172416117,90.0,90.0,90.0,1e-06,negative,232.058,136.147,136.147,0.000,0.000,0.000,136.147,232.058,136.147,-0.000,0.000,0.000,136.147,136.147,232.058,-0.000,0.000,0.000,0.000,0.000,0.000,117.356,0.000,0.000,0.000,0.000,0.000,0.000,117.356,0.000,0.000,0.000,0.000,0.000,0.000,117.356
c6052028-fd1c-47ab-a41d-619e4cd710d1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A2--W--bcc,oqmd-8568,2.867570172416117,2.867570172416117,2.867570172416117,90.0,90.0,90.0,1e-06,positive,232.057,136.146,136.146,-0.000,-0.000,-0.000,136.146,232.057,136.146,-0.000,-0.000,-0.000,136.146,136.146,232.057,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.356,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,117.356
089f8d4a-7ffb-444b-b116-6bcd991fa724,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5658600256597044,2.565860025659704,8.34067271540112,90.0,90.0,120.00000000000001,1e-08,negative,193.565,182.740,106.303,0.000,-0.000,-0.000,182.740,193.565,106.303,0.000,-0.000,-0.000,106.303,106.303,271.559,0.000,-0.000,0.000,0.000,-0.000,-0.000,28.718,0.000,0.000,-0.000,0.000,-0.000,0.000,28.718,0.000,-0.000,0.000,0.000,-0.000,-0.000,54.704
089f8d4a-7ffb-444b-b116-6bcd991fa724,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5658600256597044,2.565860025659704,8.34067271540112,90.0,90.0,120.00000000000001,1e-08,positive,193.565,182.740,106.303,-0.000,0.000,0.000,182.740,193.565,106.303,-0.000,-0.000,0.000,106.303,106.303,271.559,-0.000,0.000,-0.000,-0.000,0.000,0.000,28.718,0.000,0.000,0.000,-0.000,0.000,0.000,28.718,0.000,0.000,-0.000,-0.000,0.000,0.000,54.704
c3adf21c-f958-4177-8465-cdacc0bd93d0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5658600256597044,2.565860025659704,8.34067271540112,90.0,90.0,120.00000000000001,1e-07,negative,242.857,133.449,106.303,-0.000,0.000,0.000,133.449,242.857,106.303,0.000,-0.000,-0.000,106.303,106.303,271.559,0.000,0.000,0.000,0.000,-0.000,0.000,28.718,0.000,0.000,-0.000,0.000,0.000,-0.000,28.718,0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.412
