,temperature,A15--Cr3Si a=3.4153,D0_3--BiF3 a=6.3575,L1_2--AuCu3 a=2.7025,L1_2--AuCu3 a=3.9628
41,410.0,1.4103363088795142,24.010834101659487,4.186968865245927,23.42767116917427
42,420.0,1.5010009262698154,24.1219088046675,4.337382290759168,23.54617990709857
43,430.0,1.5939310676040408,24.228207676924846,4.486956977969781,23.658883287675305
44,440.0,1.6890280775221544,24.33012238512906,4.635663902004892,23.76625070581677
45,450.0,1.7861929453240073,24.428016162631785,4.783472338200328,23.868707384418954
46,460.0,1.8853301085876182,24.522213878204454,4.930318739079421,23.96664200953683
47,470.0,1.986343443763936,24.613013094978058,5.076162638514397,24.0604069616161
48,480.0,2.0891414899920604,24.700684824659383,5.220959538556003,24.150323865425346
49,490.0,2.1936378755127643,24.78547994819973,5.364716774643737,24.23668747965257
50,500.0,2.2997436268725955,24.867624129056765,5.507434113143663,24.319765618876467
51,510.0,2.407374686022153,24.94732426647198,5.649017770511384,24.399804081617432
52,520.0,2.516448575838029,25.0247776227231,5.7895272428436995,24.477030232768183
53,530.0,2.6268888264471553,25.10015687207055,5.928948060724696,24.551650709392376
54,540.0,2.738617928258866,25.173625393848774,6.067257862235936,24.623855450447177
55,550.0,2.8515575905465016,25.245335103924948,6.204475906040305,24.693821213855898
56,560.0,2.965642258021521,25.315421054223812,6.340608511651022,24.76170901882727
57,570.0,3.080793843637533,25.384016403471403,6.475654984899778,24.827668289606013
58,580.0,3.1969506476236207,25.451239695921437,6.609617746352707,24.89183883045167
59,590.0,3.31404833125476,25.517200288545688,6.742503977176019,24.95434752253564
60,600.0,3.4320185412827584,25.58200109643498,6.874315256417027,25.01531224631812
61,610.0,3.550798285666887,25.645736244090173,7.0051010948942745,25.07484434522378
62,620.0,3.670328909716318,25.708502645420516,7.134866440220832,25.133045444208022
63,630.0,3.790536991812699,25.77037922839128,7.263523170607492,25.190011009412018
64,640.0,3.911419610386998,25.83144364580214,7.3911978864069265,25.24583020893822
65,650.0,4.03289397220512,25.891773636060417,7.517902201368514,25.300585109370658
66,660.0,4.154843707941266,25.95143455459723,7.6435359804856535,25.354353033838805
67,670.0,4.2772885307618225,26.01049541371853,7.76822134395648,25.407207013106124
68,680.0,4.4001642619806605,26.069016219952395,7.891949972618694,25.459214151165156
69,690.0,4.523422316673694,26.127053000554678,8.014697857313628,25.51043733445941
70,700.0,4.647007031739758,26.184669526744266,8.136522358169438,25.560936965752223
71,710.0,4.770869464756909,26.241911871597253,8.257375808277034,25.610769227429955
72,720.0,4.894965726319217,26.298824582483576,8.377374134512738,25.659986170884853
73,730.0,5.01926085269108,26.35546596864503,8.496352948299247,25.708637353032728
74,740.0,5.143718401217521,26.411880494636858,8.614460329540128,25.75676991783875
75,750.0,5.268274856580941,26.4681104756472,8.731692333098177,25.804427853512962
76,760.0,5.39291178141856,26.52419120795215,8.84801609746946,25.851653122107276
77,770.0,5.5175790210715565,26.580166786974935,8.963615105982907,25.898485643951
78,780.0,5.6422370675290425,26.636080642220637,9.078175657067625,25.944962336107984
79,790.0,5.766876082702461,26.69197033520284,9.191913555893994,25.991119052755202
80,800.0,5.891409864243505,26.747849384417908,9.304839195533951,26.036990076567427
81,810.0,6.0158443957353995,26.80378847858626,9.416900452703116,26.08260734912211
82,820.0,6.140087821079472,26.85982896952877,9.52814800554299,26.12800125292035
83,830.0,6.264281043815926,26.915968547318926,9.638661664217341,26.173202310629158
84,840.0,6.388270260480623,26.972254085295706,9.748257260986664,26.218237184184822
85,850.0,6.511886036027101,27.028713563121013,9.856994272927015,26.263133523477908
86,860.0,6.635333836712609,27.08538979474927,9.965098156665906,26.307917643144943
87,870.0,6.7584778269571135,27.142309131311876,10.072302739076681,26.35261263897577
88,880.0,6.881307468368808,27.199497588354838,10.178772413281523,26.397243468366273
89,890.0,7.0037895842116376,27.256996726944447,10.28449318397104,26.441832259874257
90,900.0,7.125929508118665,27.314830585353686,10.389394943753663,26.486402251962684
91,910.0,7.247678343224107,27.373028487050327,10.493596764678635,26.530974019931776
92,920.0,7.3689888724268195,27.43162785782918,10.596997760284662,26.57556808509123
93,930.0,7.489903968307076,27.490652680443596,10.699575827359475,26.62020419105693
94,940.0,7.610363889091121,27.550137176964917,10.80159429964191,26.66490183214469
95,950.0,7.730333361346455,27.610113708531106,10.902742914214848,26.709680731410298
96,960.0,7.849850207233593,27.67060724069315,11.003210179210162,26.7545573150933
97,970.0,7.968863427190523,27.73166183588791,11.10296904525168,26.799550620061797
98,980.0,8.087314179950557,27.79329346031379,11.201858797909251,26.844677566363213
99,990.0,8.205230852593562,27.85553139016164,11.30023176755637,26.889955603459246
100,1000.0,,,,
