,temperature,B1--NaCl--rock-salt a=3.9900,B3--ZnS--cubic-zinc-blende a=4.2741,oqmd-1228598 a=2.6920
87,870.0,24.09581213003489,22.817874359619275,23.951161203517312
88,880.0,24.14243423750781,22.872125401945684,24.00108825308782
89,890.0,24.187564305831305,22.924974211854014,24.05050532828559
90,900.0,24.231917819949665,22.976247840770533,24.098540306191907
91,910.0,24.275526862051915,23.026325326588296,24.145614111104123
92,920.0,24.317486231653106,23.07507207597983,24.19225799361512
93,930.0,24.36014980151423,23.122805648675488,24.23685749709488
94,940.0,24.40014117519457,23.16905406789769,24.28165457805074
95,950.0,24.44059540285875,23.214341557211323,24.325051729562706
96,960.0,24.479585063408273,23.258419042774918,24.36774917932875
97,970.0,24.518600746457377,23.301595610251717,24.40976051876757
98,980.0,24.555798400440484,23.343587971140774,24.45109302278335
99,990.0,24.59366877193333,23.384838858311582,24.491431605353878
100,1000.0,,,
