,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
10,100.0,-4.053987133963244,-4.214615361602905,-4.318246801096127,-4.2803815173745425,-4.3634112747808675,-4.322719504705123,-4.352246432633092,-4.342766600206839,-4.347428757690673,-4.453768903323637,-4.308493017705361,-4.25412216660864,-4.2137630558857335,-4.255057244475603,-4.229550144144926,-4.232793347906511,-4.197385171568565,-4.32557990021732,-4.44446909538907,-4.189789249647369,-4.456579884751614
11,110.0,-4.054522303658154,-4.215789536364048,-4.318769482420513,-4.280972330104943,-4.363818356021694,-4.323168553037862,-4.352675913507794,-4.343204503757231,-4.3478674608035295,-4.454090316104626,-4.308972484633505,-4.254651173836089,-4.214335060333214,-4.25556222295349,-4.230112570591735,-4.233353406787537,-4.197917027713409,-4.326032513484964,-4.444796380190542,-4.190427670927422,-4.456899125199616
12,120.0,-4.055139544166638,-4.217118238916694,-4.319371159203956,-4.281653762524702,-4.364288044630122,-4.323683271112545,-4.3531691709164555,-4.343707066837408,-4.348370504368572,-4.4544668794615285,-4.309518924007398,-4.255254354534542,-4.21498304552416,-4.256140296050657,-4.230749968022425,-4.233989705262258,-4.198525957431384,-4.32655105016844,-4.445179433690043,-4.191155483286605,-4.4572733129727125
13,130.0,-4.055839223901882,-4.218598659760741,-4.3200530143243165,-4.28242745005658,-4.364819638172268,-4.324262652888372,-4.353725375736661,-4.3442733876286646,-4.34893697098581,-4.454898655332119,-4.310131270842454,-4.25593173486881,-4.215706147194852,-4.256791644313324,-4.231461640796327,-4.234701514246569,-4.199212676955454,-4.327134479721128,-4.44561826485868,-4.191973225082517,-4.457702528077442
14,140.0,-4.056621172312391,-4.220227466260109,-4.320815935771049,-4.283294429120021,-4.365412233394314,-4.324905562279122,-4.354343530842564,-4.344902414109191,-4.3495657918582085,-4.455385349091143,-4.310808363906122,-4.256683185502114,-4.216503439451606,-4.257516244273956,-4.2322468284862005,-4.2354880161797075,-4.19997756178046,-4.327781652369891,-4.446112535611147,-4.192881012712176,-4.458186490932805
15,150.0,-4.05748482276162,-4.222001018702029,-4.321660532810162,-4.284255212333571,-4.36606483755864,-4.325610831665548,-4.355022573922598,-4.345593044962412,-4.350255848092365,-4.455926443800416,-4.311549027382697,-4.2575084607321445,-4.217373979298453,-4.25831392020907,-4.2331047449715395,-4.236348354440649,-4.2008207129283415,-4.328491394420851,-4.44666169389287,-4.193878607341213,-4.458724696618895
16,160.0,-4.058429328947238,-4.223915512836167,-4.322587151750094,-4.285309865684878,-4.366776438495945,-4.32637732070814,-4.355761442057278,-4.346344189992786,-4.3510060321134345,-4.456521293142793,-4.312352119360854,-4.258407221914387,-4.218316828826968,-4.259184377699192,-4.234034598402763,-4.237281659045465,-4.201742003206689,-4.329262563781534,-4.447265064777133,-4.194965479379874,-4.459316507595169
17,170.0,-4.059453644476597,-4.22596707647024,-4.323595898119091,-4.286458082664851,-4.367546047295979,-4.327203948176216,-4.356559108397311,-4.347154804899418,-4.351815283542179,-4.457169185315515,-4.313216556775245,-4.259379051221575,-4.219331064263813,-4.260127225666265,-4.235035598802662,-4.238287058993953,-4.202741110190206,-4.330094079947742,-4.447921914117975,-4.196140864949473,-4.459961219046757
18,180.0,-4.060556588510174,-4.228151848987948,-4.32468665918034,-4.287699251985433,-4.368372722892404,-4.328089707744617,-4.357414603306888,-4.348023908671475,-4.352682607216206,-4.457869385425578,-4.314141325498762,-4.260423461773846,-4.220415779854034,-4.261141991557434,-4.236106959720912,-4.239363686907144,-4.203817551758112,-4.330984937542831,-4.448631490198244,-4.197403815720183,-4.460658100860396
19,190.0,-4.061736896690279,-4.230466037427613,-4.325859130255279,-4.289032518065463,-4.369255583624679,-4.329033671973825,-4.358327022183274,-4.34895059037656,-4.353607080888275,-4.458621165098747,-4.315125483418323,-4.261539904514447,-4.2215700871019175,-4.262228133306792,-4.237247898026608,-4.240510680917293,-4.204970710797884,-4.33193420938356,-4.449393051153789,-4.19875324143389,-4.461406428229994
20,200.0,-4.062993252154223,-4.232905928515149,-4.3271128404459605,-4.290456833943479,-4.370193812060452,-4.330034990545878,-4.35929552828563,-4.3499340088847775,-4.354587855197565,-4.459423819262374,-4.316168156620717,-4.2627277746737375,-4.222793110965731,-4.263385048041146,-4.238457631844267,-4.241727181995193,-4.206199859651359,-4.332941043946569,-4.450205881566979,-4.200187943828556,-4.4622054980037715
21,210.0,-4.064324317807856,-4.235467930941851,-4.328447177067266,-4.29197100466275,-4.371186652974115,-4.3310928836098865,-4.360319348786647,-4.350973388855392,-4.355624149680862,-4.4602766763790385,-4.317268534004711,-4.263986417770068,-4.224083989896647,-4.264612081006141,-4.239735379022521,-4.243012335763719,-4.207504177709862,-4.334004658609583,-4.451069302811744,-4.201706647317294,-4.463054641229382
22,220.0,-4.065728753179487,-4.238148586958164,-4.329861409537346,-4.293573725959925,-4.372233410050609,-4.332206634405394,-4.36139777072194,-4.352068014401193,-4.356715246541037,-4.461179104856991,-4.318425859540376,-4.2653151355459595,-4.225441870816196,-4.265908531310641,-4.24108035535775,-4.244365288101077,-4.208882769282446,-4.335124332046735,-4.451982677072061,-4.203308021470781,-4.463953226569236
23,230.0,-4.067205227267661,-4.240944553983761,-4.331354709974145,-4.295263613972526,-4.373333439370516,-4.333375580537094,-4.362530133246341,-4.353217221963442,-4.357860483033566,-4.46213051286478,-4.319639426263962,-4.26671319118276,-4.226865908841078,-4.267273660287358,-4.242491773882987,-4.2457851857672875,-4.210334679295961,-4.336299395313646,-4.452945407874537,-4.204990700590162,-4.464900663896871
24,240.0,-4.068752434898828,-4.243852639582913,-4.332926173361477,-4.297039231916862,-4.374486143366842,-4.334599104966916,-4.363715821608471,-4.354420392502243,-4.359059243775943,-4.4631303483861275,-4.320908566804967,-4.268179815125231,-4.228355264985041,-4.268706695967742,-4.243968844277473,-4.247271176455979,-4.211858904260179,-4.337529223900461,-4.453956939698684,-4.206753299260304,-4.4658964011592355
25,250.0,-4.070369096967157,-4.246869777205111,-4.334574833294895,-4.29889910983129,-4.375690964122843,-4.335876628853839,-4.364954260018378,-4.355676945157133,-4.360310953443932,-4.464178097604634,-4.3222326493138965,-4.269714210775611,-4.229909104983609,-4.270206839269245,-4.245510772891906,-4.248822407658104,-4.213454406885616,-4.338813229842604,-4.455016754842784,-4.208594424730416,-4.46693992577667
26,260.0,-4.0720539691291995,-4.24999302717601,-4.3362996770379185,-4.300841761331757,-4.376947377216152,-4.337207603997801,-4.366244905155912,-4.3569863298611615,-4.361615069924598,-4.4652732797104795,-4.32361106972649,-4.271315557938547,-4.231526599532024,-4.27177326994998,-4.247116763723634,-4.250438028903778,-4.215120120435641,-4.340150855264936,-4.456124370896609,-4.210512686227187,-4.4680307579391085
27,270.0,-4.073805842421806,-4.253219591672355,-4.338099658232305,-4.302865697494249,-4.378254885553978,-4.338591506637928,-4.3675872408973575,-4.3583480222483315,-4.3629710781151605,-4.466415446014664,-4.325043246789672,-4.272983020207328,-4.233206923214557,-4.273405149998016,-4.248786018685657,-4.252117189653428,-4.216854962860401,-4.341541565712337,-4.457279334919607,-4.212506703850544,-4.469168449695053
28,280.0,-4.075623548605385,-4.256546762649943,-4.339973707557198,-4.304969436474642,-4.379613014780486,-4.340027832504892,-4.368980772744811,-4.359761518506837,-4.364378484929418,-4.467604173149817,-4.326528619555471,-4.27471574627766,-4.234949256175075,-4.275101628125483,-4.250517738888393,-4.2538590424871545,-4.218657840584177,-4.342984845818028,-4.458481221343886,-4.214575113469873,-4.470352578963761
29,290.0,-4.077505957932706,-4.259971981484333,-4.3419207414439045,-4.3071515131772555,-4.381021308538129,-4.341516092071048,-4.370425023951225,-4.36122633104577,-4.365836814241223,-4.468839061728749,-4.328066641080838,-4.27651287676611,-4.236752782260031,-4.276861846242211,-4.25231112601691,-4.255662742742747,-4.220527653312641,-4.344480194913722,-4.459729627769899,-4.216716572366678,-4.471582748410059
30,300.0,-4.079451979023833,-4.263492777271637,-4.343939670455073,-4.309410483874774,-4.382479324645236,-4.343055807313363,-4.371919531590242,-4.3627419852294365,-4.367345603607919,-4.470119732068727,-4.329656777615656,-4.27837354548639,-4.2386166917542685,-4.278684938277383,-4.25416538290503,-4.257527450704188,-4.222463304305775,-4.346027123589857,-4.461024170502752,-4.21892976214162,-4.4728585797947575
31,310.0,-4.081460558380044,-4.267106791839657,-4.346029404666854,-4.311744932716046,-4.383986632118554,-4.344646508624995,-4.3734638439593025,-4.364308016093976,-4.368904401206697,-4.471445821309574,-4.331298505435352,-4.280296884778137,-4.240540180361658,-4.280570038351133,-4.256079715927874,-4.2594523311964,-4.224463697314167,-4.347625151026344,-4.462364482543408,-4.221213392251015,-4.474179712114707
32,320.0,-4.08353068132557,-4.270811735138372,-4.348188859877197,-4.314153473923794,-4.385542808740129,-4.346287732865382,-4.375057517589851,-4.365923966565126,-4.370512762994575,-4.472816979618243,-4.3329913081414295,-4.282282025947622,-4.242522451160541,-4.282516279448308,-4.258053334810212,-4.261436557277263,-4.2265277460242014,-4.349273802936946,-4.463750210859534,-4.223566200837477,-4.475545797287427
33,330.0,-4.08566136386914,-4.274605454995277,-4.350416961124366,-4.316634756074815,-4.387147438360142,-4.3479790212562985,-4.376700115700355,-4.367589385505148,-4.372170250981904,-4.474232869062372,-4.334734677692952,-4.284328104281154,-4.244562714430044,-4.284522799023931,-4.2600854548690945,-4.263479306573151,-4.228654377066527,-4.350972609843335,-4.465181012180886,-4.225986956987362,-4.476956500496495
34,340.0,-4.087851667086671,-4.278485837774883,-4.352712646370853,-4.319187462223815,-4.3888001103085905,-4.349719918544656,-4.378391206577501,-4.369303825869878,-4.373876431791652,-4.475693160253135,-4.336528110334879,-4.286434258944831,-4.246660189252221,-4.286588737443263,-4.262175297509052,-4.265579767455337,-4.230842525769534,-4.35272110596173,-4.466656552546658,-4.228474461512426,-4.478411493502032
35,350.0,-4.090100674763577,-4.282450906225264,-4.3550748699334,-4.321810312824375,-4.390500416790622,-4.351509971765853,-4.3801303623502905,-4.371066844587195,-4.375630875291112,-4.477197531534887,-4.338371107641204,-4.288599636671251,-4.248814102675264,-4.288713244455225,-4.264322092020207,-4.267737136450154,-4.233091144279997,-4.354518828345665,-4.468176504593787,-4.231027547596264,-4.479910458259704
36,360.0,-4.092407507087499,-4.286498695454628,-4.357502603656455,-4.324502064932853,-4.392247952939564,-4.353348729899653,-4.381917158198473,-4.372878000873952,-4.377433153799097,-4.4787456665562315,-4.340263175286721,-4.290823393585443,-4.251023691620408,-4.290895475975642,-4.266525075328232,-4.269950620332749,-4.235399203665607,-4.356365316356886,-4.469740546926301,-4.233645079749635,-4.48145308057108
37,370.0,-4.094771313762358,-4.290627351907078,-4.35999483893048,-4.3272615132198196,-4.394042316206526,-4.355235743328738,-4.383751171738446,-4.374736856309271,-4.379282841819231,-4.480337253333793,-4.342203823835033,-4.293104693180046,-4.25328820304144,-4.29313459974751,-4.268783493445845,-4.272219436636113,-4.237765689588054,-4.358260111182271,-4.471348361365106,-4.236325956219281,-4.483039051131727
38,380.0,-4.0971912703307165,-4.294835096941073,-4.3625505889044955,-4.3300874902966555,-4.39588310498681,-4.357170563741047,-4.385631982491925,-4.376642974602095,-4.381179515388442,-4.481971983262713,-4.344192565493244,-4.295442711893252,-4.255606894660161,-4.295429793133978,-4.271096602506226,-4.274542813607131,-4.240189611768891,-4.360202755783454,-4.472999633671386,-4.239069106740079,-4.484668064490148
39,390.0,-4.099666582173916,-4.299120184240478,-4.365168888054374,-4.332978864846811,-4.397769919163152,-4.359152744129659,-4.387559171967249,-4.378595920933201,-4.38312275187176,-4.483649550713957,-4.346228918327455,-4.297836637412761,-4.257979035043694,-4.297780246320424,-4.273463668875914,-4.27691999199873,-4.242669992671107,-4.362192794949872,-4.474694051335706,-4.241873492840289,-4.486339817391534
40,400.0,-4.102196476127101,-4.303480921297823,-4.367848793675774,-4.3359345436566015,-4.399702359623971,-4.361181838703932,-4.38953232268589,-4.380595262243028,-4.385112129934153,-4.485369650996846,-4.348312402772378,-4.3002856695857155,-4.260403903692414,-4.3001851594937355,-4.275883969940555,-4.279350223780631,-4.245205877867823,-4.364229775083335,-4.476431303332856,-4.244738106991489,-4.48805400824717
41,410.0,-4.104780208663804,-4.307915693975188,-4.370589386276039,-4.338953468103109,-4.401680028327743,-4.363257403288525,-4.3915510197366014,-4.382640567430977,-4.387147229888151,-4.4871319817623005,-4.3504425432653155,-4.302789023799917,-4.262880791768307,-4.302643750099836,-4.278356793887316,-4.281832774217894,-4.247796335426084,-4.366313244542817,-4.478211081211074,-4.247661973462496,-4.48981033745724
42,420.0,-4.107417048795899,-4.312422984090668,-4.373389769737179,-4.342034616382626,-4.403702528551599,-4.365378995269088,-4.393614849122336,-4.3847314069990375,-4.389227633228671,-4.4889362407747395,-4.352618867680679,-4.305345924733285,-4.265409003089743,-4.305155244976499,-4.280881440952041,-4.284366921603847,-4.250440453918949,-4.36844275398533,-4.480033075638563,-4.2506441455794945,-4.491608505268282
43,430.0,-4.110106299621638,-4.317001250902209,-4.376249070899012,-4.345176999988155,-4.405769464011504,-4.36754617413451,-4.395723398939296,-4.386867353846065,-4.391352923317828,-4.490782127394351,-4.354840908108133,-4.307955617975649,-4.2679878528601956,-4.307718885953656,-4.2834572231507755,-4.286951955513835,-4.253137334762967,-4.37061785615533,-4.481896978839357,-4.253683706493051,-4.493448214064998
44,440.0,-4.11284727072073,-4.321649024006315,-4.379166440445921,-4.348379664292299,-4.40788044078006,-4.369758501526201,-4.397876259353308,-4.389047982899179,-4.393522684918703,-4.4926693406502505,-4.357108201279774,-4.3106173549368885,-4.270616668844476,-4.310333932681374,-4.286083465428503,-4.2895871804935615,-4.255886110005103,-4.372838106653615,-4.483802483617718,-4.256779768361515,-4.49532916613561
45,450.0,-4.115639300898847,-4.32636489151922,-4.382141051790514,-4.351641687830723,-4.410035065485307,-4.372015541543849,-4.400073022452876,-4.3912728716579235,-4.395736505637063,-4.494597580313232,-4.3594202870999625,-4.313330409579848,-4.273294789267689,-4.312999652308404,-4.288759503878753,-4.292271913685354,-4.258685926527454,-4.375103063854413,-4.485749283132962,-4.259931470906834,-4.49725106361931
46,460.0,-4.118481740506699,-4.331147521114482,-4.385172101651366,-4.35496218040617,-4.412232947336863,-4.37431686109854,-4.4023132828449425,-4.39354160017339,-4.397993974592091,-4.49656654755912,-4.361776710152175,-4.3160940671809715,-4.2760215678922755,-4.315715332190166,-4.291484687387769,-4.295005483757867,-4.261535950531855,-4.377412289207654,-4.487737070570503,-4.263137982391045,-4.49921360987768
47,470.0,-4.121373959672961,-4.335995431771474,-4.3882588088495815,-4.358340283457172,-4.414473697009129,-4.376662030317958,-4.404596637724341,-4.39585375165017,-4.4002946838636205,-4.4985759423990554,-4.364177020667622,-4.318907624600933,-4.278796368741758,-4.31848027102599,-4.29425837826948,-4.297787235205296,-4.2644353745115255,-4.379765347718837,-4.489765540661302,-4.266398494959834,-4.501216507965512
48,480.0,-4.124315342327391,-4.340907552413217,-4.391400414706255,-4.361775167343911,-4.4167569278421475,-4.37905062247644,-4.406922686905176,-4.398208912341945,-4.402638228297174,-4.500625465979819,-4.36662077227381,-4.321770399318483,-4.281618568022549,-4.321293785512377,-4.297079950023519,-4.300616525462681,-4.267383399468608,-4.382161807973501,-4.491834387279939,-4.269712230171952,-4.503259462339752
49,490.0,-4.127305286720287,-4.345882482472913,-4.394596182571321,-4.365266031919537,-4.419082254857443,-4.381482214504946,-4.409291033453992,-4.4006066720417065,-4.405024205591111,-4.502714821032551,-4.369107524608127,-4.324681715073057,-4.284487555772559,-4.324155200411467,-4.29994878940082,-4.303492721864935,-4.270379261217705,-4.384601242515239,-4.493943306044259,-4.273078431025164,-4.505342177032079
50,500.0,-4.130343210772684,-4.35091890272095,-4.397845396392791,-4.368812105154276,-4.4214492966918275,-4.383956387372081,-4.411701283410548,-4.403046624004561,-4.407452216799422,-4.504843710137367,-4.371636841042062,-4.327640924029292,-4.287402732144185,-4.327063858457138,-4.302864294804293,-4.306415207798371,-4.2734221972819215,-4.387083227840216,-4.496091992965569,-4.276496367957847,-4.507464357418507
51,510.0,-4.1334285333217125,-4.356016036718633,-4.401147361701495,-4.3724126429610255,-4.423857674285949,-4.386472725875089,-4.414153046526918,-4.405528365310372,-4.409921866418596,-4.507011836103968,-4.3742082922510495,-4.330647374693559,-4.290363509734386,-4.330019119375512,-4.3058258773107,-4.309383379215655,-4.276511470546917,-4.389607345009806,-4.498280145412876,-4.279965333324348,-4.509625709236398
52,520.0,-4.136560699440645,-4.361171823732546,-4.404501403803237,-4.376066925724925,-4.426307011702353,-4.389030819134624,-4.4166459358563745,-4.408051497074779,-4.412432762622679,-4.509218904673717,-4.376821452805997,-4.3337004430933295,-4.2933693160188895,-4.333020350409073,-4.308832960586553,-4.312396643576464,-4.2796463715542625,-4.392173179405194,-4.500507461387716,-4.283484642659282,-4.511825939275444
53,530.0,-4.139739174321658,-4.366386466794473,-4.407906868451159,-4.379774260950253,-4.428796936322018,-4.391630260772003,-4.419179568276008,-4.410615624545142,-4.414984517353457,-4.511464620493608,-4.379475901793158,-4.336799512966141,-4.296419585538137,-4.33606693411165,-4.311884980119792,-4.315454420337553,-4.282826190551654,-4.394780321234147,-4.50277363994338,-4.287053634444181,-4.514064756079736
54,540.0,-4.142963408025626,-4.371657979961679,-4.411363120013177,-4.383533980282555,-4.431327079301456,-4.394270649087906,-4.421753564767937,-4.413220357357627,-4.417576746552228,-4.513748690478222,-4.382171226418889,-4.339943983636262,-4.299513768237707,-4.33915827109353,-4.314981382544225,-4.318556143551469,-4.286050250007959,-4.39742836535153,-4.505078381984635,-4.2906716686744515,-4.516341867523573
55,550.0,-4.146232854168736,-4.376985535106975,-4.414869542991499,-4.387345439778894,-4.433897074861275,-4.396951587074881,-4.424367550057296,-4.415865309574109,-4.42020907052617,-4.5160708234380165,-4.384907016909084,-4.343133268531449,-4.302651322624167,-4.342293770111228,-4.318121627674171,-4.32170125765416,-4.289317878052522,-4.4001169117918675,-4.5074213902520155,-4.294338125717782,-4.518656985245221
56,560.0,-4.149546979096015,-4.382367720717943,-4.418425539122107,-4.391208018588503,-4.436506561298067,-4.399672682539636,-4.42702115338827,-4.418550099786392,-4.422881113499151,-4.5184307292658605,-4.387682871271455,-4.346366791634231,-4.305831721632406,-4.345472853797939,-4.321305184400022,-4.32488921909592,-4.292628425370598,-4.402845565404901,-4.509802368513952,-4.298052408287266,-4.521009820555855
57,570.0,-4.152905374182903,-4.3878041670871974,-4.422030527907068,-4.395121118566389,-4.439155180761585,-4.402433548455452,-4.429714008396267,-4.421274351229702,-4.425592504362156,-4.520828119556365,-4.390498393037856,-4.349643986819477,-4.309054445038325,-4.348694959006045,-4.324531536120771,-4.3281194963248435,-4.295981268949963,-4.405613936450295,-4.512221022843607,-4.301813937720707,-4.523400087771935
58,580.0,-4.156307499835246,-4.393292171791925,-4.425683947537043,-4.399084163047256,-4.441842579576744,-4.405233802682041,-4.432445752360049,-4.424037691950657,-4.428342876506018,-4.523262707996066,-4.393353189989697,-4.352964313092459,-4.3123189899173795,-4.351959531420029,-4.32780017470381,-4.331391568288613,-4.2993757682439915,-4.4084216402025955,-4.5146770608297455,-4.305622153802946,-4.525827500980544
59,590.0,-4.159752861888869,-4.398834358091681,-4.429385251726154,-4.40309659629575,-4.444568407783139,-4.408073068383404,-4.435216028067682,-4.426839754938454,-4.431131867861219,-4.525734209607206,-4.396246876058024,-4.356327226329151,-4.315624855921454,-4.355266033986961,-4.33111060513298,-4.33470492722677,-4.302811341772436,-4.4112682974649795,-4.517170192730098,-4.309476517927424,-4.528291779105496
60,600.0,-4.163240956670819,-4.404433068573489,-4.4331339112171575,-4.407157885232101,-4.447332319942118,-4.410950973900608,-4.438024482271605,-4.429680177989776,-4.433959121109115,-4.528242342377348,-4.399179072257805,-4.359732203292192,-4.318971560404457,-4.358613938065676,-4.334462339934788,-4.338059073051803,-4.306287376271573,-4.414153534143916,-4.519700131083548,-4.313376507901203,-4.530792640161669
61,610.0,-4.166771347744993,-4.410072974492607,-4.436929413562959,-4.411267514721329,-4.45013397460952,-4.41386715276193,-4.440870766251802,-4.432558603778636,-4.436824283438939,-4.53078682568606,-4.402149404781774,-4.363178729908183,-4.32235862572251,-4.362002723852652,-4.337854905967859,-4.341453521216562,-4.3098033179797355,-4.417076981832744,-4.522266589991642,-4.317321620346092,-4.533329806502228
62,620.0,-4.1703435399134,-4.415723914659937,-4.440771260253982,-4.415424989075416,-4.452973034970909,-4.416821243977278,-4.443754536477962,-4.43547468003593,-4.43972700693059,-4.533367382048634,-4.405157505832863,-4.3666663047315835,-4.325785587098496,-4.365431888890541,-4.341287836923327,-4.344887792905825,-4.313358588889231,-4.420038277158655,-4.524869286384021,-4.321311368788632,-4.535903001079014
63,630.0,-4.17395711109306,-4.421502395774502,-4.4446589696002174,-4.4196298337524444,-4.455849168566795,-4.41981289161532,-4.446675453484902,-4.43842805951049,-4.442666948686679,-4.535983735729351,-4.408203013123902,-4.370194433775199,-4.329251988786702,-4.368900936769535,-4.344760679374034,-4.348361421392342,-4.316952641072718,-4.423037062538555,-4.527507940761344,-4.32534528507138,-4.5385119507845735
64,640.0,-4.177611609104265,-4.427289181677714,-4.448592073152759,-4.423881591289708,-4.4587620470669735,-4.422841745335292,-4.449633183044816,-4.441418400021435,-4.445643770343521,-4.538635613931384,-4.4112855691185695,-4.37376263916335,-4.332757384674691,-4.372409385657197,-4.348272987623391,-4.3518739505145,-4.320584951023722,-4.42607298559627,-4.530182274611223,-4.329422916575437,-4.5411563836524715
65,650.0,-4.181306581366804,-4.433122483167408,-4.452570118401217,-4.428179822245822,-4.461711346844104,-4.425907459858266,-4.4526273954771325,-4.444445364472461,-4.448657138452268,-4.541322746395108,-4.4144048241957154,-4.377370450637336,-4.33630133658281,-4.375956765072084,-4.351824326446473,-4.35542493247677,-4.324254991889813,-4.429145699359976,-4.5328920127727015,-4.333543828017831,-4.543836030896872
66,660.0,-4.1850415615280125,-4.439008938890852,-4.456592665286431,-4.432524105672793,-4.4646967487894305,-4.429009695569355,-4.455657765725106,-4.44750862070266,-4.451706724770678,-4.5440448644340075,-4.417560432042686,-4.381017408795829,-4.33988341948374,-4.379542603996175,-4.355414270585437,-4.359013931931508,-4.327962250658252,-4.4322548623706695,-4.535636883900544,-4.337707599251966,-4.546550626218835
