,temperature,A4--C--dc a=3.5670,A7--alpha-As a=2.6416,mp-1008395 a=4.3851,mp-1078845 a=4.1963,mp-1190171 a=9.1702,mp-1196583 a=12.3243,mp-24 a=4.5265,mp-570002 a=5.2665,mp-611426 a=2.5223,oqmd-599489 a=2.5223,oqmd-599491 a=2.5223,oqmd-599492 a=2.5223,oqmd-599493 a=2.5223,oqmd-603085 a=12.9085,oqmd-637352 a=9.2772
10,100.0,399.6951307147183,156.67305503010593,326.4430354266955,359.2523704927756,334.3358539029145,198.1997207846774,346.76206347890263,148.72953718934667,399.6722960649319,399.66489891097604,399.67952103976614,399.68393445981604,399.68518810834956,177.24013091085553,332.9373502336244
11,110.0,399.68841220913043,156.67028281572115,326.4347172207998,359.24484883499656,334.3271529226155,198.1820565194328,346.74167886190986,148.7033865738638,399.6656335125448,399.6582845656075,399.672880482668,399.67730727071904,399.6785395801709,177.20944086661768,332.9284692624215
12,120.0,399.67944192057763,156.66653908285087,326.4236654051291,359.23479083226033,334.3155641141553,198.15974435506232,346.71513556300664,148.67126477302986,399.6566984741673,399.6493684282797,399.6639694143683,399.66841115175976,399.6696166705545,177.1736205230635,332.9166430087228
13,130.0,399.6677507812858,156.6616127620095,326.40938711811737,359.2217112274366,334.300581134319,198.13235153897736,346.68170601926363,148.63268218939044,399.6450063534378,399.6376831255488,399.6523226471172,399.65678333986693,399.6579568572832,177.13251281624426,332.9013556184511
14,140.0,399.65286426295313,156.65527912982577,326.39139291998055,359.2051216049015,334.28169980594805,198.09949749843582,346.64071900913535,148.58722949749654,399.6300915446646,399.62273786768895,399.6374597018867,399.6419448310549,399.6430735498026,177.08598030834116,332.88209647605214
15,150.0,399.6342982934492,156.6472949856165,326.36920137754953,359.1845330952107,334.258429529637,198.0608545450023,346.591566758917,148.53459358746872,399.6114617031965,399.6040480174711,399.6188923310735,399.6234112065002,399.6244773088399,177.03390551392138,332.85837443931257
16,160.0,399.61156553654365,156.63741096577587,326.342349979503,359.15947095192666,334.23029980845484,198.01614204742665,346.53370361500754,148.4745581276643,399.58863449421574,399.58113113257804,399.5961358883511,399.6006910998529,399.6016969328967,176.97618898416133,332.82972084317174
17,170.0,399.58418782245946,156.62537575482372,326.31039870866636,359.1294708845978,334.1968680853002,197.9651278088179,346.46664948528905,148.40700098570136,399.5611379551269,399.55351730100307,399.5687194497605,399.5733195730076,399.5742520221635,176.91275254724465,332.7956962632033
18,180.0,399.551711419614,156.61093145666135,326.27293283881005,359.0941053819288,334.1577212953116,197.90762524866392,346.38998849438354,148.33188494931903,399.5285149376011,399.5207580823368,399.53619024084287,399.5408330119301,399.5416866551537,176.8435355779353,332.75589565600677
19,190.0,399.51369259703165,156.59383123615115,326.22958765710644,359.0529701270722,334.1124826895506,197.84349264697084,346.3033722238371,148.24924696510556,399.49033093585626,399.48241044967835,399.49810115570915,399.5027952493869,399.50356116558936,176.76849905129345,332.70995180780875
20,200.0,399.46972181606344,156.57382595453532,326.18002286048323,359.0056848874923,334.0608123517597,197.77262948399937,346.2065212962434,148.15918176621653,399.44617463093675,399.4380798415626,399.4540450322154,399.4587956068965,399.4594697769001,176.68762304346075,332.6575333652241
21,210.0,399.41940242995804,156.55067952927857,326.1239465304233,358.9519109726967,334.0024055346611,197.69497494752446,346.0992226282921,148.0618355163751,399.39564968062695,399.3873686690341,399.40363680666326,399.4084424422865,399.4090189813928,176.60090696044426,332.5983504913886
22,220.0,399.36236687941016,156.52416507044342,326.0611089464146,358.89134151084323,333.9369979291045,197.61050553988645,345.98132930446997,147.95738830781582,399.3384120359171,399.3299299253464,399.3464999148824,399.35136539803636,399.3518530076484,176.5083699682054,332.53214663810337
23,230.0,399.29829052041555,156.4940701320281,325.9912921107464,358.8237098945279,333.8643645821627,197.51923118292436,345.85275550038244,147.84604880432843,399.2741143919913,399.26543300059194,399.282324617065,399.28724312047797,399.28763224393197,176.41004818236016,332.45871040993615
24,240.0,399.2268668662854,156.46019523359308,325.91432832957395,358.74877753531536,333.7843178285539,197.42119353027667,345.71347710674223,147.72804414004239,399.20246695642476,399.19358103421763,399.21079182900274,399.21577804387937,399.2160629838024,176.30599511851983,332.3778644783631
25,250.0,399.1478332345829,156.42235750585547,325.8300822701693,358.66634713901334,333.6967101034952,197.31645989382338,345.56352189099334,147.60361338158282,399.12321445987374,399.11411179487374,399.1316549032116,399.1366919252608,399.1368886020675,176.19628007310098,332.28947027506064
26,260.0,399.0609572023259,156.38039204178372,325.73845661122704,358.5762557511412,333.6014271726293,197.20512319301133,345.4029689106868,147.473002910992,399.03610952659886,399.0268049120453,399.0446711871113,399.0497693700459,399.0498601927003,176.0809859063381,332.19342238229206
27,270.0,398.96603718375115,156.33414888152552,325.6393883023933,358.4783784313066,333.498392307289,197.0872950473757,345.23194130454806,147.3364603414424,398.9409605754685,398.93145751837443,398.9496431213666,398.95480280536657,398.95479647547427,175.96020802834818,332.0896491091703
28,280.0,398.8629203366998,156.28350058326672,325.53284700767153,358.3726201156297,333.38755994233475,196.96310568291585,345.05059939694667,147.1942342324779,398.8376134592602,398.8279072468932,398.8464140556807,398.85163345925736,398.8515340406625,175.83405166117308,331.9781124472886
29,290.0,398.7514700947951,156.2283377494854,325.4188256049451,358.25892216486625,333.26891571086884,196.83269999247767,344.8591386899498,147.04656891399142,398.72594154122226,398.71602796250284,398.73485727795247,398.7401389844564,398.73994309939025,175.70263380500222,331.8588024920502
30,300.0,398.6315944411622,156.16856651924553,325.2973535888261,358.1372508875893,333.14247342650367,196.69623285980472,344.6577808806034,146.89370426287852,398.60583415700063,398.5957372067405,398.6148745428074,398.62021441833804,398.61992247880715,175.56607690005896,331.73173663863105
31,310.0,398.50323248870177,156.10411222812164,325.16847232466796,358.00760546679817,333.00827296789237,196.5538679625387,344.44677026165135,146.73587281572043,398.47724617530787,398.46695676958666,398.4864053705829,398.4918072219314,398.49142346596517,175.4245109936193,331.5969566109407
32,320.0,398.36635228061965,156.0349194209985,325.0322566800411,357.8700068579513,332.86637764824286,196.40577718422813,344.2263711150815,146.57330071591227,398.34014092832774,398.32966618344085,398.3494157022272,398.35487921193936,398.3544063616587,175.27807080187694,331.45452592817975
33,330.0,398.22094696730136,155.9609474905638,324.8887895808339,357.72450367144387,332.71687020468397,196.25213539174652,343.99686058694795,146.40620714445893,398.1945086522703,398.1838541775482,398.20390501049957,398.20942948941587,398.20886512067534,175.12689513564214,331.30452899854606
34,340.0,398.06703667183695,155.8821732760853,324.738173388926,357.57116651944114,332.55985368001103,196.0931194626207,343.758524882566,146.2348013368536,398.0403791698504,398.02954506315,398.04989121663124,398.0554746440979,398.0548236679293,174.97112587064066,331.1470680325093
35,350.0,397.90467362683745,155.7985854732704,324.5805263593473,357.41007965253505,332.3954444919599,195.92890851716498,343.5116573845443,146.05928464903977,397.87778898671297,397.866784841905,397.8874180446371,397.893066819786,397.8923295163027,174.81090635293282,330.98225913555547
36,360.0,397.7339175929443,155.71018956372038,324.4159783726829,357.24134907031066,332.2237759996397,195.75968077680312,343.25655598640225,145.87985072879192,397.7068038185045,397.69563722055017,397.71656170333324,397.7222659189508,397.7214396132071,174.6463792980793,330.81023229199303
37,370.0,397.554856432629,155.61700288120483,324.2446642576298,357.0650911442892,332.04498899511356,195.58561202410755,342.993516950542,145.69668368548554,397.5275260786643,397.51618647491927,397.5373942144622,397.5431632304823,397.5422544187874,174.47768987187294,330.63112705929643
38,380.0,397.3675984448376,155.51905247928707,324.06673734531756,356.88143743424655,331.8592356185007,195.4068763883656,342.7228390675098,145.50996023325007,397.3400413941806,397.32853712381535,397.35003011604806,397.3558614138669,397.35486509664554,174.30498055935396,330.4450955871304
39,390.0,397.17226022881886,155.41637786564502,323.8823441302609,356.69052973564953,331.66667606042245,195.22364410902944,342.444813907736,145.31984862821818,397.14446955390724,397.1328142747439,397.154578989932,397.1604742643524,397.15939630860277,174.12839249620637,330.2522927640148
40,400.0,396.96896327336515,155.30902589833408,323.69164572938456,356.49251672784646,331.46747662560654,195.03608221856632,342.1597315190284,145.126509136321,396.9409451865222,396.92913200241634,396.9511808666178,396.95713484501067,396.95597323451335,173.9480660249519,330.05288225448595
41,410.0,396.7578565981968,155.1970545069964,323.4948046238439,356.28755641884896,331.26180615899375,194.8443526525367,341.86787411671946,144.93009428779328,396.72961318580394,396.7176499845593,396.73996576533824,396.7459847565377,396.74474028709096,173.76413735848539,329.84703102533035
42,420.0,396.53909197037206,155.0805251324996,323.29198209158903,356.07581150272006,331.04983799260384,194.64861220653776,341.56951794923197,144.73074980293677,396.51060732974156,396.4985021171337,396.52108850627343,396.527172338888,396.5258467428234,173.5767425527978,329.6349096861518
43,430.0,396.3128210453892,154.95950828103608,323.0833480242967,355.85744782522465,330.83174757325315,194.44901354172947,341.2649323125431,144.52861301210513,396.28410738084375,396.27185405353606,396.29470562473824,396.300856184141,396.2994528140038,173.38601073456138,329.41668896659723
44,440.0,396.0792102701066,154.83407906843817,322.86906052019816,355.63263186532924,330.607709692755,194.2457028031617,340.95437511622976,144.32381606659888,396.05025857487385,396.03786621908404,396.06098835432084,396.06720215271986,396.06571529759833,173.1920721682324,329.1925422119146
45,450.0,395.8384268783823,154.70431681094746,322.64929192973534,355.4015367560183,330.37790053050725,194.03882283813897,340.63809885118934,144.11648302498756,395.80923728037646,395.7967056628397,395.8200873105044,395.82636820783114,395.82480473643193,172.99504961012258,328.9626418107011
46,460.0,395.5906433035981,154.57030413677393,322.4241996676597,355.164334727379,330.1424941804726,193.8285080714451,340.31634578928305,143.90673326535298,395.56120960041,395.54853967844446,395.57219168492526,395.57853640584483,395.57689399438016,172.79506422244512,328.72715852372863
47,470.0,395.3360252069047,154.43212755724574,322.19394979227235,354.92119600812947,329.90166357929525,193.61489021375638,339.98934885935654,143.69467852766238,395.3063546478048,395.29355007718425,395.3174605359554,395.32387163502585,395.3221515213219,172.5922326861356,328.4862633467127
48,480.0,395.074755855807,154.28987522990923,321.95870752763034,354.6722921133644,329.65557928356066,193.39809420303334,339.6573315477262,143.48042609395642,395.04483457478995,395.03190027571344,395.05607042859,395.062549616861,395.0607498587915,172.38666864786555,328.24012329668295
49,490.0,394.8070044579796,154.14363709532182,321.7186225694101,354.4177886682046,329.4044085295676,193.1782401797143,339.320508954363,143.2640771063797,394.7768310946128,394.7637700896095,394.78820225971685,394.7947450698626,394.79287247551156,172.17847996229168,327.98890316970795
50,500.0,394.53294098490636,153.99350488207943,321.4738550996769,354.1578575039263,329.1483170233589,192.95544210572137,338.9790863915359,143.0457280895646,394.50251948822046,394.4893270515649,394.51401492740047,394.5206276755366,394.5186748364606,171.96777374905585,327.7327655907893
51,510.0,394.2527388144249,153.83957148620772,321.22455305810973,353.8926568235701,328.88746477530464,192.72981055127843,338.6332609435371,142.82547030782862,394.2220604287287,394.2087478861736,394.2336867593421,394.24037647656286,394.23834503195286,171.75465046955804,327.47186890009084
52,520.0,393.9665718764315,153.68193020978572,320.970866984121,353.6223525700407,328.62201050027465,192.50145039256773,338.2832200102368,142.60339030885953,393.9356333787025,393.922200654461,393.9473974436385,393.95414879327825,393.952043273437,171.53920820714384,327.2063685879718
53,530.0,393.6745983507923,153.52067200682316,320.7129373853885,353.3471028807935,328.35210681087295,192.2704614616914,337.9291426690767,142.37957023492052,393.64340274790476,393.62985123002187,393.65530142195917,393.6621275173087,393.65994084624367,171.32154041088478,326.936416257137
54,540.0,393.37699254260946,153.35589155196763,320.45090883573585,353.06706015164235,328.07790407537453,192.0369396874755,337.57120116079005,142.15408826148402,393.34553454146453,393.33186408276447,393.3575645983601,393.36446135174145,393.36220061219575,171.1017370320294,326.6621581141075
55,550.0,393.0739130506634,153.1876801778661,320.1849153990484,352.7823758170652,327.7995465308273,191.8009759986779,337.2095585115147,141.92701902270394,393.04218691569577,393.02840901918404,393.0543595733651,393.06132069899564,393.05898778608645,170.87988549767553,326.38373703446376
56,560.0,392.76551618822145,153.01612719283756,319.91508691492066,352.493198404512,327.51717459888175,191.56265799161574,336.8443692902576,141.69843164733155,392.73351687470824,392.71963090975686,392.7458321448983,392.7528669920853,392.75045294987365,170.65606842985278,326.1012930841791
57,570.0,392.451950888117,152.84132589880997,319.6415589697681,352.19966911618366,327.23092663762895,191.32206899656978,336.4757816135424,141.46839345917968,392.4196854753809,392.4056862987921,392.43213652071546,392.43924849234617,392.43676337284506,170.43036631104366,325.81495921069546
58,580.0,392.13338142585195,152.66336177367518,319.3644502447272,351.90192854593624,326.9409326633809,191.07928699399065,336.10393619767854,141.23696808180088,392.100837518053,392.0867380369104,392.11343250835546,392.1206112818679,392.11805295731506,170.20285528002717,325.5248678777292
59,590.0,391.80994264423657,152.48232427269716,319.0838826665951,351.60010763799835,326.64732175476274,190.83438877364304,335.7289686706859,141.00421417896285,391.77712290660253,391.7629195091229,391.78985735436476,391.79711284004816,391.7944801300751,169.97360784653804,325.23114400659153
60,600.0,391.48178771583594,152.29829970384736,318.79997309822147,351.29434217708837,326.35021718151194,190.58744592159164,335.3510041636172,140.77019109249468,391.44868649840663,391.4343831039238,391.4615624750467,391.46889447200584,391.4661842871278,169.742695191917,324.93390926660163
61,610.0,391.1490437524899,152.1113724044336,318.5128348612296,350.9847602063267,326.04973977475026,190.3385282169338,334.9701675918609,140.53495221862957,391.11565865917726,391.1012611922218,391.1286841719881,391.13609027745827,391.1333086591273,169.51018311014735,324.6332822609946
62,620.0,390.8118563678778,151.92162204080554,318.2225745629938,350.6714767419358,325.74600177792183,190.08770028543987,334.58657184387357,140.29854743277667,390.7781860274986,390.7636936014868,390.79135122004135,390.79883512483434,390.7959822921392,169.2761379554598,324.32937695895384
63,630.0,390.4703500576549,151.72913384947853,317.92930152919905,350.3546182441256,325.4391157663016,189.8350259878918,334.20032712674526,140.06102811214996,390.4363903302807,390.4218076501603,390.4497051658199,390.4572639179204,390.45433726250775,169.04062093263184,324.02230217098077
64,640.0,390.1246569528854,151.53398569451923,317.6331124301708,350.03429680193676,325.1291897689136,189.58056414252442,333.8115377624127,139.82243913867157,390.0904023608706,390.07573077512046,390.1038660889105,390.1114997762486,390.10849834756783,168.80369022161514,323.71216478285186
65,650.0,389.77489037580074,151.33625409405425,317.3341082667331,349.71061789484986,324.8163257831251,189.32437288007478,333.42030368053486,139.58282544964624,389.74034311789984,389.72559176332857,389.7539555718194,389.7616709241722,389.7585925827022,168.56540224305644,323.3990662704617
66,660.0,389.4211799828817,151.1360139542605,317.03237747447474,349.38370035340296,324.50062363823247,189.06650666727978,333.0267193858389,139.34222935873072,389.3863335406456,389.3714984291107,389.4000978908398,389.40788700451327,389.4047384087418,168.3258118816547,323.0831040047831
67,670.0,389.06363223178073,150.93333933654404,316.7280199502563,349.0536368304889,324.1821791668257,188.80701771935568,332.63087573797054,139.100689529642,389.0284870124734,389.0135755844462,389.04240352918964,389.0502718999124,389.0470436989019,168.08497026029843,322.7643763164324
68,680.0,388.7023632860712,150.72830263297809,316.42111472571037,348.72052917782435,323.86108493153137,188.54595565910162,332.23285578619493,138.85824502342314,388.66691451954,388.65192457620697,388.6809827845049,388.6889305151717,388.6856305393513,167.84292745790418,322.44296993905783
69,690.0,388.33747650900415,150.5209746026158,316.1117517708463,348.3844763335026,323.5374284431308,188.2833690270036,331.832743511276,138.61493179956736,388.3017208381215,388.28665969641906,388.3159459311311,388.3239738884353,388.32060347120716,167.5997308259337,322.1189747111871
70,700.0,387.96907699192263,150.31141983704765,315.8000067566265,348.0455677875755,323.2112952066318,188.01930322424164,331.4306149609758,138.37078485574082,387.93301316795606,387.9178855295695,387.94739063215957,387.95549987026624,387.95205432262236,167.35542544673217,321.79247605883177
71,710.0,387.59726829557417,150.09970612450473,315.485961941557,347.70389595553786,322.8827685848073,187.75380215704183,331.0265444606091,138.12583619320807,387.5608917316045,387.54569735287384,387.57542213142307,387.5836106721153,387.58009633111686,167.11005483961102,321.4635538084903
72,720.0,387.2221390415624,149.88589915846887,315.1696913885226,347.35954627575256,322.55192726060733,187.48690780161493,330.6206015128652,137.88011817856096,387.18545012059013,387.17019659400154,387.20014067241664,387.2084100766144,387.2048230023387,166.86366178627028,321.13228567353923
73,730.0,386.8437877486844,149.67006029141294,314.85126945543243,347.0125970744205,322.21884620446383,187.21866067640156,330.2128538599047,137.63365845517973,386.80678383750757,386.791471754159,386.8216324392951,386.8299860518558,386.82632637356687,166.61628343567003,320.7987501653247
74,740.0,386.46230773814955,149.45224695599495,314.5307599429678,346.66313192021227,321.88360033811705,186.94909939577653,329.80336336128886,137.38648746891255,386.42498004736956,386.4096106974782,386.4399932285304,386.44842480674515,386.4446904063794,166.36796060355894,320.46301643139685
75,750.0,386.0777743680786,149.232522912599,314.2082375171972,346.3112330643099,321.5462587140317,186.67826070532857,329.3921934219017,137.13863149651294,386.0401292365402,386.0247126515301,386.0552983831766,386.06381639983005,386.06000915341406,166.11872878062485,320.12515643213123
76,760.0,385.69028025693433,149.01094301605588,313.88376067586927,345.956962504355,321.20688876634034,186.40617962259793,328.9794002650417,136.89011701468272,385.6523110445394,385.6368466505265,385.6676436575957,385.67624328096855,385.6723676375398,165.86862320034209,319.78523618783396
77,770.0,385.29990427934155,148.78756238562272,313.5573934368839,345.60040115835136,320.86555735720003,186.1328910343236,328.56503892730274,136.64096746780774,385.2616055227901,385.24609987609364,385.27710473099506,385.28578669219416,385.28184255704457,165.61767707738414,319.4433197609188
78,780.0,384.90672463827605,148.56243662840032,313.22919768402,345.24161461735935,320.5223246737646,185.85842756376704,328.14916159201937,136.39120649791613,384.8680998707212,384.85254935000734,384.88375823135874,384.89253000353017,384.8885050042111,165.36592213754884,319.0994691241837
79,790.0,384.51081238450644,148.3356150002261,312.89922881386826,344.8806715017152,320.1772530812057,185.58282074699298,327.7318186929186,136.14085769341295,384.47185562163423,384.4562709204175,384.4876809465171,384.49653512817633,384.4924468512097,165.11339054143642,318.75374590909473
80,800.0,384.11224205757236,148.1071499034856,312.56754154941575,344.51763071957635,319.8303996979768,185.3061007007175,327.31305877756637,135.8899418459041,384.07295525291477,384.0573353790338,384.0889438513146,384.0978810775483,384.09372490396396,164.86011157673056,318.4062069345342
81,810.0,383.7110855761,147.8770906638168,312.23419146709216,344.15255667982876,319.48181986990744,185.02829660114185,326.892926376056,135.63847911107501,383.67146067657586,383.6558139417069,383.6876179736545,383.69664158729785,383.6924093872076,164.6061124322961,318.0569058143175
82,820.0,383.30740596269544,147.6454863550648,311.89922682404193,343.7855086202728,319.13156717136354,184.74943659075242,326.4714655441019,135.38648904859733,383.26744790905445,383.25177062963684,383.2837687043853,383.29288039205545,383.28857078158416,164.35142142768404,317.70589757599794
83,830.0,382.9012721196741,147.41237797606257,311.5627042628964,343.41654476690394,318.7796938804435,184.4695474273219,326.048717267833,135.1339916574185,382.86097013739806,382.8452716690206,382.87746396863866,382.886657725229,382.88228092009706,164.09606340461107,317.35323211513315
84,840.0,382.4927406976747,147.1778158371839,311.22465901448214,343.04571562962246,318.42625004774993,184.1886548906109,325.62472307925475,134.88100264263278,382.4520953571592,382.4363817171474,382.46876201282714,382.47803987887806,382.47359432782724,163.8400642913178,316.9989607286208
85,850.0,382.08187486874255,146.94183779159542,310.8851464284187,342.67308044891,318.0712828530211,183.90678430577213,325.1995179289849,134.62754084249906,382.04088658209156,382.0251552611139,382.0577231353251,382.06709343313963,382.06257378981286,163.5834482859717,316.64312977531927
86,860.0,381.6687361602869,146.70449238614955,310.5442085537912,342.2986860085628,317.7148380886317,183.62395974447483,324.77314006062016,134.373621872156,381.6273985088104,381.61165804658765,381.64440389067505,381.653865201857,381.64927189469125,163.32623904263318,316.2857839102074
87,870.0,381.25337041010664,146.46582030416212,310.20189023506776,341.92258000893077,317.3569602336118,183.34020551119062,324.3456235468654,134.1192619224086,381.211685273644,381.19593992861854,381.2288657095541,381.23841310939713,381.2337529925178,163.06845762605764,315.92696956371157
88,880.0,380.83583940478326,146.2258547952749,309.8582286885466,341.5448145682267,316.9976937026488,183.05554345381688,323.91700058814524,133.86447521259038,380.79380324019303,380.77805714189344,380.81115951043563,380.82079522869833,380.81606227175814,162.8101241182,315.56672593188586
89,890.0,380.41619879909103,145.98463783019258,309.513260657168,341.16543290519814,316.6370762501741,182.76999380958338,323.48730612523104,133.6092770078856,380.3738051017626,380.3580612578157,380.39133812754073,380.4010581453264,380.396258603655,162.55126196387252,315.205097872368
90,900.0,379.99448479208104,145.74220692797786,309.16703350326475,340.78447824738834,316.27514991851467,182.48357936680333,323.0565654367224,133.3536814501311,379.95174180326126,379.93599987489023,379.96944607015433,379.9792625541055,379.97438860288213,162.29188855024807,314.8421204855877
91,910.0,379.57076085231404,145.49859854395973,308.8195749202867,340.40199391560833,315.91195273370647,182.19632003490614,322.62481215780304,133.09769912120248,379.52765684361435,379.5119284359365,379.5455432194187,379.55544300754104,379.5505003798437,162.03202294486297,314.47783611529
92,920.0,379.14506429441434,145.25384547784097,308.4709266400694,340.0180204556826,315.547521678094,181.90823528670228,322.1920712900212,132.84134617813663,379.1016009397141,379.0858824366372,379.119663873567,379.1296533173762,379.12464321244425,161.77168446136582,314.1122773269768
93,930.0,378.7174411887404,145.00798612889818,308.1211169026548,339.63259795062703,315.18189093273327,181.619344207888,321.7583724484292,132.584633482996,378.6736198770768,378.6579194735177,378.69185959464363,378.7019451733735,378.6968598017325,161.5108905215877,313.74548146187664
94,940.0,378.28794292754424,144.76104690131422,307.7701837750352,339.2457637304845,314.81509551622946,181.3296630655204,321.3237369783791,132.32757160497314,378.2437499665683,378.22807172607787,378.26216880918435,378.272346724246,378.26719514133043,161.2496562664988,313.3774819196316
95,950.0,377.8565966825025,144.51306651606458,307.41815724306576,338.85755664778065,314.4471689618496,181.03921262636396,320.8881913362413,132.0701724791251,377.8120399472607,377.7963931278696,377.83064032039056,377.8409114956307,377.835686522276,160.9880004209169,313.00831175337805
96,960.0,377.4234542617041,144.26407128906058,307.0650685160519,338.4680071899598,314.0781422733209,180.7480090706629,320.4517595064295,131.81244737963547,377.3785278485959,377.36290419224315,377.3973117693323,377.4076697181762,377.4023792091171,160.7259361964135,312.6380031452634
97,970.0,376.9885475283882,144.01409164927827,306.7109452868712,338.0771555967054,313.708046589231,180.45606781615382,320.0144638802503,131.55440680206172,376.9432560371842,376.9276664195171,376.96222340471684,376.9726725835907,376.967306994456,160.4634799915225,312.2665854967472
98,980.0,376.55192187178017,143.76316143155935,306.35581731397264,337.6850337890582,313.33691025785106,180.16340579249942,319.5763247824505,131.29606036866838,376.50625695890733,376.4907033691133,376.5254022939525,376.5359518991265,376.5305146091888,160.20064556513094,311.8940883800052
99,990.0,376.1136041157684,143.51130316465068,305.99971176300204,337.29166933740095,312.96476369679505,179.8700396845477,319.1373626869533,131.037415393906,376.0675643512788,376.0520628765335,376.0869061906657,376.09753817456595,376.09203473784726,159.93744679737924,311.52054078335925
100,1000.0,,,,,,,,,,,,,,,
