,temperature,A4--C--dc a=3.5670,A7--alpha-As a=2.6416,mp-1008395 a=4.3851,mp-1078845 a=4.1963,mp-1190171 a=9.1702,mp-1196583 a=12.3243,mp-24 a=4.5265,mp-570002 a=5.2665,mp-611426 a=2.5223,oqmd-599489 a=2.5223,oqmd-599491 a=2.5223,oqmd-599492 a=2.5223,oqmd-599493 a=2.5223,oqmd-603085 a=12.9085,oqmd-637352 a=9.2772
34,340.0,6.057030710767155,5.053539515451346,7.10164513437052,6.607956094939934,6.988240017103473,8.991280143238846,9.066146200942065,12.253003615119486,6.059717734505309,6.062696761436047,6.058835039908724,6.058401914013814,6.059378754302627,10.791643098096118,7.018203825509214
35,350.0,6.394741910176032,5.363162563172572,7.456806604955502,6.956464205810132,7.3448798444959476,9.332797770765763,9.462609723210994,12.629776374431534,6.397262908263888,6.40008203163428,6.396438429980555,6.396034438034327,6.396963754543495,11.136441209578788,7.374295979214857
36,360.0,6.732484868484991,5.675004061112716,7.80962302361254,7.303781406428357,7.699583736120708,9.667928609263864,9.852921264130876,12.995431377029949,6.734843065413014,6.737503936300148,6.734075284075707,6.73369996288184,6.734582575632031,11.47463275353228,7.728358614007434
37,370.0,7.069643798964826,5.988411612533382,8.159564681329764,7.649325993124939,8.05178011708116,9.996485539180647,10.236610788013994,13.350165276851785,7.0718434563165875,7.074350222628666,7.07113062777744,7.070783528809633,7.07162059770693,11.806113596177156,8.079834695098414
38,380.0,7.4056465127957685,6.302764864121556,8.506157446220342,7.992567021462413,8.400953079000129,10.318330893559635,10.613285995222308,13.69419999375745,7.407692645057354,7.410051856474896,7.407033519810196,7.406713298272879,7.407506370573182,12.130804402516066,8.428221562782985
39,390.0,7.739964121925875,6.617477262629471,8.84897987055201,8.333022546135561,8.746639941726922,10.633371312951923,10.982626262886443,14.027776466382633,7.741864126182852,7.744081832532073,7.741256242905242,7.740961547633312,7.741712685311376,12.448649935888639,8.773068800644733
40,400.0,8.072112004230886,6.931997375252125,9.18766098870229,8.670258194730806,9.088428877944034,10.941552847985,11.344376745477076,14.351149957976583,8.07387389057038,8.075957106635283,8.073314228160777,8.073043943263436,8.073755023902256,12.759617246858623,9.113976118141894
41,410.0,8.401648495486965,7.245809891504543,9.521875732687434,9.003885334087668,9.425956529922912,11.242856313191389,11.698342020256177,14.66458604774906,8.40327931710098,8.405236504477887,8.402765332331077,8.40251832653324,8.40319169357896,13.063694414351739,9.450590413555659
42,420.0,8.728172451024097,7.558435894069908,9.85134309550472,9.333558635082143,9.758905374900406,11.537293167482233,12.04438056672563,14.968356986928692,8.729680791865961,8.731519292875415,8.72920967352495,8.728984319588596,8.7296224191858,13.36088880072481,9.782603161378502
43,430.0,9.051323567564273,7.869433208796337,10.175822100960362,9.658974024969192,10.087000634893553,11.824901341403896,12.382398559051573,15.26273947990746,9.052718141646448,9.05444596774792,9.05228713421727,9.052081819896564,9.052686576156928,13.65122574179251,10.109747789435195
44,440.0,9.370780530026293,8.178395666916769,10.495109773343046,9.979866723276352,10.41000770109919,12.105741793648061,12.712345113493157,15.548012053708415,9.372068845611373,9.373694320633662,9.371675249253824,9.371488636994805,9.372062407381584,13.934746930446508,10.431796943757037
45,450.0,9.686258618521155,8.484952584634467,10.809037453014094,10.296008609255948,10.72772925022016,12.379894836786777,13.03420724774658,15.82445322335827,9.687448922157245,9.68897940635113,9.687089792907127,9.686920446251447,9.687465846754177,14.211508456728941,10.74855937715462
46,460.0,9.99750779682591,8.78876788229506,11.117467893504335,10.607205321987767,11.04000230906316,12.647457334628744,13.348004737483015,16.092340229884357,9.99860836968958,10.000051556894888,9.998281286466215,9.99812776808755,9.998646536919512,14.481580112174996,11.05987763145114
47,470.0,10.304312127719031,9.089538864562705,11.420294495808538,10.913294481921955,11.346695665490138,12.90854013966178,13.653786249266254,16.35194742590675,10.305329983177675,10.306693357644395,10.305031940778145,10.304893365372697,10.305387435611138,14.7450433339693,11.36562514491689
48,480.0,10.606486400496696,9.386994665620094,11.71743474932042,11.214142892754843,11.647707075900291,13.163265092766471,13.951625382173155,16.603545734287717,10.607428038290138,10.60871852709733,10.607157656618806,10.607032194999352,10.607504026556745,15.001989694731726,11.665703493270502
49,490.0,10.903873188558409,9.680895182075622,12.00883130246959,11.509644892771009,11.942960971543556,13.411763215883644,14.241616985938556,16.847401540623064,10.90474673135183,10.905970188529825,10.90450043915203,10.904387285403725,10.904838443636638,15.25252013913163,11.960040344944327
50,500.0,11.196343500380692,9.971029359668513,12.294449132674934,11.799719129625307,12.232405585657947,13.65417282985912,14.52387397768998,17.08377611405341,11.197154941418587,11.19831803274545,11.196930451168708,11.19682947849883,11.197261120559649,15.496743312895223,12.248586724563696
51,510.0,11.483793371635366,10.25721316309481,12.574271830406737,12.084307036322599,12.51601097278975,13.890637711846813,14.798524404927464,17.312924914607404,11.484548138606787,11.485657136260349,11.48434510229024,11.48425339783714,11.484668211126698,15.734774285403311,12.531314859657
52,520.0,11.76614030820475,10.53928799256678,12.848300890045577,12.363371227892872,12.793766820051735,14.12130533407328,15.06570876872706,17.535097581602983,11.76684503440071,11.767904577531388,11.766660721774157,11.766577823547438,11.76697665559856,15.966733845320991,12.808216183012078
53,530.0,12.043324204358468,10.817119609179919,13.11655359228609,12.636891713256002,13.065680135967837,14.346325923800645,15.325578099577873,17.75053740232904,12.043984150044187,12.044999216604811,12.04381567935323,12.043741769954979,12.04412611082197,16.192747145312683,13.079298969000908
54,540.0,12.31530422653315,11.090596155438064,13.379061131807475,12.904866036013114,13.331773598787406,14.565851163387167,15.578291403757808,17.959481223761,12.31592368670031,12.316899875105305,12.315770760094594,12.315702996661788,12.316075094595359,16.412943358989654,13.344586768466792
55,550.0,12.582055387786653,11.35962534845227,13.63586609294018,13.167306963130066,13.592083524690526,14.780033243268852,15.824013683052097,18.162158794728924,12.582639018620217,12.58358060374086,12.582500388834632,12.582439305349395,12.582799007894844,16.627454150616796,13.604116997711406
56,560.0,12.84356932251384,11.6241352784551,13.887023789371204,13.424240149337837,13.84665883903524,14.989024041389639,16.06291501302356,18.358793353548837,12.844122542067508,12.845032005616359,12.843995096483248,12.843941106442685,12.844290091470702,16.83641311214458,13.857938582481998
57,570.0,13.099853413516666,11.884070650308294,14.132597424220023,13.675703370315022,14.095558670375445,15.192974030585,16.295168813099636,18.549601725536366,13.10037958931341,13.101262139914049,13.100262880817297,13.100213024036984,13.100553170896237,17.039955276892346,14.106111102225773
58,580.0,13.3509257631962,12.139392098051283,14.372658070934845,13.921744601499316,14.338851458114249,15.39203240571311,16.520950640424456,18.734792883974535,13.35142821120193,13.352287461238692,13.351321053086808,13.351275445854679,13.351606761752326,17.238216315543887,14.348703173268055
59,590.0,13.596816141948054,12.39007572692872,14.607285293082752,14.162421660893994,14.576613975742893,15.586346105684619,16.740436624559266,18.914570170016333,13.597299184546076,13.598137250748227,13.59719969187039,13.597159176161886,13.59748208812481,17.431332235017603,14.585790920933281
60,600.0,13.837564959335438,12.636109945885007,14.836563842012204,14.397800792466741,14.808929674579705,15.776059400862591,16.953803620000887,19.089129862248615,13.838031119954177,13.838851959045664,13.83793979926346,13.837902102147408,13.838218361257397,17.619438478089506,14.817457750270329
61,610.0,14.073220999306372,12.877494867665058,15.06058326724541,14.627952877492433,15.035887419244903,15.96131362148916,17.161227373936843,19.258660345876372,14.073673745828977,14.074479665235309,14.073588258506504,14.073553327506133,14.073864142769203,17.802670200162467,15.043792494195316
62,620.0,14.303841847059049,13.114242578377548,15.279438091955,14.852956949968938,15.257581123026368,16.142246880639405,17.362881891533995,19.423345486479665,14.304283859265727,14.305077151657205,14.304203412009967,14.304170812233135,14.3044759258579,17.981161274330766,15.264888433729592
63,630.0,14.529490458126142,13.34637477896308,15.493225432333412,15.072897191073057,15.474109294330828,16.31899399713637,17.558940108914445,19.58336167952918,14.5299237309944,14.530706933587899,14.529848699906054,14.529817474044576,14.53011738123726,18.155043432398628,15.480843098162039
64,640.0,14.750235839640961,13.573920282763138,15.70204543587426,15.287859448708348,15.68557274954528,16.491686205751364,17.74957209100691,19.738878761997576,14.750663623028787,14.751439369107901,14.750591779098903,14.750562879803,14.750858171046055,18.32444728397655,15.69175710855538
65,650.0,14.966153340627839,13.796916492442296,15.906000159535589,15.497936618716583,15.892075012519157,16.660451242859743,17.934945216141305,19.890061454126517,14.9665775727749,14.967347253692926,14.966508883413498,14.966480939120636,14.966773036149812,18.489501801066076,15.89773317671088
66,660.0,15.177321548589589,14.015407983779916,16.105194147943653,15.703222137958852,16.09372180832615,16.825412829289927,18.11522370773029,20.037067218444744,15.177744120459849,15.1785092644645,15.17767810924883,15.177650399752725,15.177938803781748,18.650333266057498,16.09887678384808
67,670.0,15.3838219425806,14.229445447848311,16.29973214989331,15.903810556126366,16.290619989181735,16.98669101259672,18.290567867407876,20.18004867070379,15.384244969845335,15.385007463213066,15.384180444886693,15.384153794054718,15.384439264870718,18.807065674936833,16.295293473558903
68,680.0,15.585740425458848,14.439084290029209,16.489718971563125,16.09980129987323,16.48287697071914,17.144402288634513,18.461135145955357,20.31915296260811,15.586165165357388,15.586926420060065,15.58610205025207,15.58607570914303,15.58636005938649,18.95982080690069,16.487089895439194
69,690.0,15.783163752776382,14.644383583168308,16.67526073223081,16.291292737264268,16.670600673772103,17.298659290226162,18.62707908851299,20.45452113455554,15.78359238635582,15.78435481117792,15.783529737054824,15.783503594415945,15.783785493801483,19.10871734883501,16.674374251692456
70,700.0,15.976182388312424,14.845407305506662,16.856462610415743,16.478384459888,16.853899562195163,17.44957079701369,18.788548746361723,20.586288880250915,15.976616112711248,15.977380050464628,15.976552940975624,15.976526223074854,15.976806826545705,19.253871703126524,16.857253254101366
71,710.0,16.164885553631088,15.042223768385732,17.03343053482647,16.661176706814203,17.032881242564194,17.597242086494944,18.945689889292264,20.71458738099753,16.165326188833777,16.166092864544993,16.165263581235948,16.165235853710165,16.165515812993643,19.395397987031014,17.03583357652987
72,720.0,16.349365155604353,15.234902229354331,17.206268348392523,16.839768230374013,17.207652299634628,17.74177482945669,19.098643927777697,20.83954218614982,16.349814070286673,16.350584786294995,16.34975116344496,16.349723474716555,16.350001846331942,19.533405968314355,17.21022226603235
73,730.0,16.529714774872314,15.423513813326856,17.375078568798074,17.014259320945733,17.37831920643927,17.88326715284373,19.24754807749246,20.961274591881846,16.53017186773965,16.530946928831913,16.530108264237064,16.53007927618811,16.5303564348007,19.668004070064086,17.38052431293276
74,740.0,16.706024130725048,15.608133781241984,17.53996452611325,17.184750672368583,17.54498691354849,18.021813597621474,19.3925360492297,21.079901452006496,16.706492093259158,16.70727365469924,16.70642672655237,16.706396606674296,16.706673345340814,19.799298038109097,17.54684385735832
75,750.0,16.878386628074765,15.788838021002848,17.70102708097582,17.35133793854537,17.707758738276663,18.15750546525101,19.533737201212137,21.19553443985749,16.878866800221626,16.879655422930796,16.878799187273042,16.87876822459559,16.879045913078205,19.927389066132918,17.709284225532954
76,760.0,17.04689574431772,15.965702103996028,17.858364589691444,17.514119143893815,17.86673736183652,18.29043092623741,19.671276341742296,21.308281276003687,17.04738718236957,17.048183058844426,17.04731881756728,17.047285751008157,17.0475641249345,20.052377054049824,17.867946427540364
77,770.0,17.21164127541637,16.138804122824855,18.012076190113977,17.673191946429824,18.022022930226786,18.42067500363431,19.80527502288803,21.418245362759563,17.21214645006589,17.212949877118447,17.212075017000767,17.212041470650014,17.212317995021994,20.174358442784165,18.022930570856712
78,780.0,17.37271359933747,16.308221096248584,18.162257363279448,17.82864973244539,18.173714344084576,18.54831950851945,19.93585072215083,21.525526942145635,17.373233267749562,17.37404568864067,17.373159191537884,17.373123745419335,17.37340181343201,20.293427299390615,18.174335236874345
79,790.0,17.53020283164763,16.47403146316993,18.30900192119532,17.980585744905206,18.321908826321245,18.673443214326717,20.06311728299856,21.630221764688315,17.53073762979534,17.53155988895971,17.53066106244811,17.53062264104082,17.53090349309631,20.40967480243284,18.32225673616624
80,800.0,17.684198441485307,16.63631414278991,18.452403023141343,18.129091794199947,18.466700958169497,18.796122263612393,20.187184344951408,21.732421520884632,17.684748884760747,17.68558101258545,17.68466929540065,17.684629454466748,17.684908628473615,20.52318845652492,18.466788823110438
81,810.0,17.834786767481138,16.795147114215084,18.592550872421388,18.274258836504398,18.60818395906818,18.916430069026816,20.30815799621473,21.832214772833705,17.835354148860564,17.836196233000834,17.835271101347143,17.835230027126656,17.83550851238552,20.63405447066826,18.608024482341985
82,820.0,17.98205457308768,16.950605971949038,18.729534802607994,18.41617509060376,18.74644902896748,19.03443718460409,20.426140985194902,21.929687464690875,17.98263892531148,17.983491765693323,17.982552743434194,17.982508763984203,17.98278995786371,20.74235566309926,18.746054334051017
83,830.0,18.126086195197058,17.102768927704716,18.863439706790192,18.55492658688838,18.88158527927552,19.15021171490585,20.54123261204575,22.024920836806476,18.126687283488405,18.12755307366643,18.12659909355131,18.126551772736537,18.126835867501867,20.848172466739612,18.88096679278004
84,840.0,18.266964551428938,17.251712528357416,18.99435059047252,18.69059887453468,19.013679381242895,19.263819487191338,20.65352818573631,22.11799368889569,18.267584971268956,18.268461990439445,18.267492421372957,18.267444451111587,18.26772848373327,20.951583308759812,19.012848411451845
85,850.0,18.404772949204393,17.39751237466744,19.122352076436393,18.82327493101483,19.142816018451267,19.37532379014291,20.763120003516217,22.20898229988957,18.40541212912141,18.40630091075781,18.405314342494687,18.405265462276557,18.405549872987773,21.052663311629527,19.14178290628498
86,860.0,18.539589183666816,17.540245050084128,19.247523036563095,18.95303475513888,19.26907800844549,19.48478591356004,20.870097913558325,22.297959079014277,18.540248108976385,18.541150154688076,18.54014696743684,18.54009424377793,18.540381454920695,21.151485344826224,19.267853213184438
87,870.0,18.67149275410518,17.679979705434665,19.369941825024352,19.07995924250784,19.3925464183239,19.59226466707182,20.974547343019907,22.38499429154276,18.672172012790195,18.673087290497136,18.67206794925926,18.672012005108385,18.672300897079914,21.24811962144874,19.39113915496148
88,880.0,18.80056266044814,17.81679025264662,19.48968395334108,19.204125440275078,19.51329911650758,19.69781628914294,21.07655193332532,22.470155597851388,18.80126144401561,18.802189660118312,18.80115292705704,18.801093951727353,18.801384669461033,21.34263569719739,19.511719113683878
89,890.0,18.92686993048712,17.950750468069703,19.606826265835547,19.32560771119594,19.631412666059273,19.801496254714603,21.176191349243467,22.55350785957159,18.927591248492327,18.928531839562762,18.927476938789095,18.927416663683534,18.927709053583605,21.43509953563317,19.62966906319264
90,900.0,19.050490417634272,18.08192912959942,19.721440529842248,19.44448055397803,19.74696215872419,19.903357576449228,21.273543018365075,22.63511261384685,19.051233313998882,19.052188617847033,19.05111548620798,19.051052139321104,19.05134611270895,21.525574362929248,19.74506305255807
91,910.0,19.171496798028063,18.21039462115091,19.83359638506898,19.56081570308568,19.8600195842033,20.003451038472704,21.368681959206214,22.71503108975657,19.172260316854263,19.17322932207929,19.17213867583805,19.17207111724298,19.172368100787743,21.614123251072883,19.857973191760724
92,920.0,19.289956096984145,18.336216025008824,19.94336294632613,19.674682805909292,19.970655095270427,20.1018261467359,21.46167989052472,22.793321248968184,19.29074328139963,19.29172576682933,19.290615250451143,19.29054761901394,19.290845183386164,21.700806008190927,19.968469147977725
93,930.0,19.405940055646376,18.459457910116704,20.05080725778682,19.786149964639673,20.078937243436965,20.198529917436055,21.552605935526458,22.870037463766636,19.406748440169313,19.407746233034597,19.406615884604456,19.406545757881247,19.40684563369609,21.785679763327636,20.07661976000155
94,940.0,19.51951221612857,18.580186323578342,20.15599480499251,19.895283696564945,20.18493306122754,20.29360911273323,21.641526782884295,22.94523407255492,19.520343422555545,19.52135674962877,19.520206683001778,19.520132725628635,19.520435112333054,21.868801606010784,20.182490787597708
95,950.0,19.6307381867362,18.698465905191927,20.258987577934434,20.002147486315096,20.288706758903004,20.387108512641728,21.728508132644315,23.018962946530248,19.6315939544692,19.632620735953545,19.63145280494929,19.6313747229199,19.6316795501728,21.95022527183233,20.28614691169935
96,960.0,19.73968285346972,18.81435651030151,20.359847174761935,20.10680501415376,20.390321102422256,20.47907007549899,21.813611832909697,23.091273475331796,19.740563047896106,19.741603308512715,19.740416893183113,19.740335055492654,19.74064202315504,22.030003101239732,20.38765033478269
97,970.0,19.846406893771647,18.92792234548905,20.458633261467075,20.209317969023132,20.48983707346415,20.56953575343261,21.896897510461248,23.1622135292716,19.8473113546802,19.848367744121738,19.847158733452236,19.847076378127426,19.847384105167137,22.10818625612731,20.487061684875112
98,980.0,19.950969946162918,19.03922070327123,20.55540373382579,20.309743218454155,20.587314093431416,20.658546278325556,21.978423227578144,23.231828513753605,19.951897699064126,19.952971304709244,19.95174214382984,19.951655093177305,19.951967122370753,22.184823356654245,20.58444032855197
99,990.0,20.053431351637457,19.148309007770415,20.65021512285158,20.408139557040084,20.68280955991167,20.74613976690453,22.05824615336294,23.30016374586736,20.054384354293546,20.055472863208614,20.054222650311175,20.054132251263457,20.054446627836857,22.25996216962696,20.679843502969607
100,1000.0,,,,,,,,,,,,,,,
