calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3d5f1e22-68af-4f29-98e0-27d4091f98b0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,D0_3--BiF3,D0_3--BiF3,6.357458518993465,6.357458518993465,6.357458518993465,90.0,90.0,90.0,1e-08,negative,259.801,204.434,204.434,0.000,0.000,0.000,204.434,259.801,204.434,0.000,0.000,-0.000,204.434,204.434,259.801,0.000,0.000,0.000,0.000,-0.000,-0.000,112.385,0.000,-0.000,-0.000,0.000,0.000,0.000,112.385,-0.000,-0.000,0.000,0.000,0.000,0.000,112.385
188cabed-c021-4855-bc0f-eed41aff6428,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,D0_3--BiF3,D0_3--BiF3,4.39951027305901,4.39951027305901,4.39951027305901,90.0,90.0,90.0,1e-08,negative,48710.993,46161.236,46161.236,-0.000,0.000,-0.000,46161.236,48710.993,46161.236,0.000,-0.000,-0.000,46161.236,46161.236,48710.993,-0.000,-0.000,0.000,0.006,0.005,0.006,47864.696,0.000,-0.000,0.005,0.006,0.006,0.000,47864.696,-0.000,0.005,0.005,0.005,0.000,-0.000,47864.696
74c6054a-f365-4831-8974-3a4aa6964951,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-882420.028,-806466.437,-883169.384,80002.285,-44174.346,-14252.863,-1160040.339,-1108629.991,-1174038.042,-37390.789,12596.026,22012.316,-715102.775,-774059.848,-811146.913,8199.373,-54427.623,78826.288,-2234537.475,-580128.329,-861750.396,-138270.603,-24809.294,6100.663,-595454.773,-2302624.737,-861619.000,79399.431,-99352.342,25061.834,-596376.466,-828164.440,-2195769.082,10113.064,-61682.019,-74242.524
3d5f1e22-68af-4f29-98e0-27d4091f98b0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,D0_3--BiF3,D0_3--BiF3,6.357458518993465,6.357458518993465,6.357458518993465,90.0,90.0,90.0,1e-08,positive,259.801,204.434,204.434,-0.000,-0.000,-0.000,204.434,259.801,204.434,-0.000,-0.000,-0.000,204.434,204.434,259.801,0.000,0.000,0.000,-0.000,0.000,-0.000,112.385,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,112.385,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,112.385
188cabed-c021-4855-bc0f-eed41aff6428,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,D0_3--BiF3,D0_3--BiF3,4.39951027305901,4.39951027305901,4.39951027305901,90.0,90.0,90.0,1e-08,positive,48710.983,46161.224,46161.224,0.000,-0.000,0.000,46161.224,48710.983,46161.224,-0.000,0.000,0.000,46161.225,46161.225,48710.984,0.000,0.000,-0.000,-0.005,-0.005,-0.005,47864.696,-0.000,0.000,-0.005,-0.005,-0.005,-0.000,47864.696,0.000,-0.005,-0.006,-0.006,-0.000,-0.000,47864.696
74c6054a-f365-4831-8974-3a4aa6964951,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1936444.761,744793.394,575384.442,-156692.549,-64086.487,11845.450,809975.347,1843866.848,525751.086,6852.070,-137183.550,38530.939,741952.278,488746.706,1853806.302,86440.114,4546.914,-82076.531
0f96111c-8282-4159-921c-10017d3b7af6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,D0_3--BiF3,D0_3--BiF3,6.357458518993465,6.357458518993465,6.357458518993465,90.0,90.0,90.0,1e-07,negative,259.802,204.434,204.434,0.000,-0.000,0.000,204.434,259.802,204.434,-0.000,0.000,0.000,204.434,204.434,259.802,0.000,0.000,0.000,0.000,0.000,0.000,112.385,-0.000,-0.000,0.000,0.000,0.000,-0.000,112.385,0.000,0.000,0.000,0.000,0.000,0.000,112.385
41eecef8-bfd8-4adf-b824-45995051be33,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,D0_3--BiF3,D0_3--BiF3,4.39951027305901,4.39951027305901,4.39951027305901,90.0,90.0,90.0,1e-07,negative,48711.038,46161.289,46161.289,-0.000,-0.000,-0.000,46161.289,48711.038,46161.289,-0.000,-0.000,-0.000,46161.289,46161.289,48711.038,-0.000,-0.000,-0.000,-0.002,-0.004,-0.003,7676.198,0.000,-0.000,-0.004,-0.002,-0.003,0.000,7676.198,-0.000,-0.004,-0.003,-0.002,0.000,-0.000,7676.198
c19327d8-0a9a-49bd-8357-5961690492ff,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-133871.727,-56602.980,-51450.545,-3672.994,-847.403,-8089.873,-61042.984,-122694.660,-54849.240,10003.720,-5964.259,4467.651,-58266.377,-61604.081,-90104.690,-5559.632,9166.893,1177.025,-152813.361,-51529.980,-51633.819,-11616.114,-3034.185,-8898.061,-49232.042,-152214.171,-51210.423,2841.201,-5531.915,-7085.952,-50970.118,-58775.650,-170314.907,-4398.064,1756.918,-4257.619
0f96111c-8282-4159-921c-10017d3b7af6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,D0_3--BiF3,D0_3--BiF3,6.357458518993465,6.357458518993465,6.357458518993465,90.0,90.0,90.0,1e-07,positive,259.801,204.434,204.434,-0.000,-0.000,-0.000,204.434,259.801,204.434,-0.000,-0.000,-0.000,204.434,204.434,259.801,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,112.385,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.385,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.385
41eecef8-bfd8-4adf-b824-45995051be33,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,D0_3--BiF3,D0_3--BiF3,4.39951027305901,4.39951027305901,4.39951027305901,90.0,90.0,90.0,1e-07,positive,48710.937,46161.171,46161.171,0.000,0.000,-0.000,46161.171,48710.937,46161.171,0.000,0.000,-0.000,46161.171,46161.171,48710.937,0.000,0.000,-0.000,0.002,0.004,0.003,7676.198,-0.000,0.000,0.004,0.002,0.003,-0.000,7676.198,0.000,0.004,0.003,0.002,0.000,0.000,7676.198
c19327d8-0a9a-49bd-8357-5961690492ff,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,136539.976,46452.670,31653.447,-11761.548,-8379.415,9008.458,48338.563,155508.183,36890.666,-10476.977,-9441.116,-1620.793,48907.750,39448.408,192106.440,-5269.003,1353.598,-2940.369
bf8223bf-0ca6-4fb8-8d23-6175bedc580e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,D0_3--BiF3,D0_3--BiF3,6.357458518993465,6.357458518993465,6.357458518993465,90.0,90.0,90.0,1e-06,negative,259.802,204.435,204.435,0.000,0.000,0.000,204.435,259.802,204.435,0.000,0.000,0.000,204.435,204.435,259.802,0.000,0.000,0.000,0.000,0.000,0.000,112.385,0.000,-0.000,0.000,0.000,0.000,0.000,112.385,-0.000,0.000,0.000,0.000,0.000,0.000,112.385
1455e014-bd8d-4290-9be3-6074047c54df,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,D0_3--BiF3,D0_3--BiF3,4.39951027305901,4.39951027305901,4.39951027305901,90.0,90.0,90.0,1e-06,negative,48711.493,46161.823,46161.823,-0.000,-0.000,0.000,46161.823,48711.493,46161.823,-0.000,-0.000,0.000,46161.823,46161.823,48711.493,-0.000,-0.000,-0.000,-0.022,-0.043,-0.028,7702.964,0.000,-0.000,-0.043,-0.022,-0.028,0.000,7702.964,-0.000,-0.043,-0.028,-0.022,0.000,-0.000,7702.964
26c7ad2f-8fdb-493c-befd-d46656138fb8,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,-5979.653,-7930.698,-4520.125,6.988,505.193,214.199,-7264.253,-6930.724,-6190.830,683.383,779.887,328.628,-6364.086,-7119.118,-7463.149,83.432,732.037,997.812,-14701.617,-4332.968,-2464.239,-631.557,-1075.390,-238.440,-2323.544,-13738.267,-1523.464,815.267,-335.421,-302.457,-2427.669,-2108.693,-14641.586,-238.446,21.345,-511.820
bf8223bf-0ca6-4fb8-8d23-6175bedc580e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,D0_3--BiF3,D0_3--BiF3,6.357458518993465,6.357458518993465,6.357458518993465,90.0,90.0,90.0,1e-06,positive,259.801,204.433,204.433,-0.000,0.000,-0.000,204.433,259.801,204.433,0.000,-0.000,-0.000,204.433,204.433,259.801,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,112.385,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.385,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,112.385
1455e014-bd8d-4290-9be3-6074047c54df,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,D0_3--BiF3,D0_3--BiF3,4.39951027305901,4.39951027305901,4.39951027305901,90.0,90.0,90.0,1e-06,positive,48710.483,46160.637,46160.637,0.000,0.000,0.000,46160.637,48710.483,46160.637,0.000,0.000,0.000,46160.637,46160.637,48710.483,0.000,0.000,-0.000,0.022,0.043,0.028,7702.964,-0.000,-0.000,0.043,0.022,0.028,-0.000,7702.964,-0.000,0.043,0.028,0.022,-0.000,0.000,7702.964
26c7ad2f-8fdb-493c-befd-d46656138fb8,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17661.688,5411.627,4930.010,-785.451,-618.067,89.924,4513.802,17612.252,5888.183,-891.656,-1203.857,496.416,4341.402,5175.605,17311.040,-281.667,725.876,-634.059
6f49002e-bbe6-4ec3-a787-1f08efbf2d5f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,L1_2--AuCu3,L1_2--AuCu3,7.036448082513442,7.036448082513442,7.036448082513442,90.0,90.0,90.0,1e-08,negative,-4481331.134,-4220895.055,-4454609.176,392651.194,-135825.125,-25657.833,-4963385.463,-4786084.996,-4458256.387,-86771.938,285564.000,96181.956,-4753729.732,-4458202.267,-4142669.192,-179787.379,-37906.001,454688.064,-4994553.888,-3732974.272,-5571015.418,-2110.721,218825.358,252753.568,-4048040.057,-5064418.768,-4524024.035,283827.922,44244.282,157557.876,-4274722.863,-4669400.057,-4704068.984,233841.889,16059.971,217277.472
c9de318c-0d62-4bc3-bc58-d8ad842edb20,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,L1_2--AuCu3,L1_2--AuCu3,3.9627672197330237,3.9627672197330237,3.9627672197330237,90.0,90.0,90.0,1e-08,negative,418.805,218.461,218.461,0.000,-0.000,-0.000,218.461,418.805,218.461,-0.000,0.000,-0.000,218.461,218.461,418.805,0.000,0.000,-0.000,-0.000,0.000,0.000,204.953,0.000,0.000,0.000,0.000,0.000,0.000,204.953,-0.000,0.000,0.000,0.000,-0.000,-0.000,204.953
663a0d43-61af-48f9-a3b1-6d41bedbd15e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn3,L1_2--AuCu3,L1_2--AuCu3,2.7025288890982515,2.7025288890982515,2.7025288890982515,90.0,90.0,90.0,1e-08,negative,95707.712,46926.460,46926.460,0.000,0.000,0.000,46926.460,95707.712,46926.460,0.000,0.000,0.000,46926.460,46926.460,95707.712,0.000,0.000,0.000,-0.000,0.008,0.009,47554.508,0.000,0.000,0.008,0.000,0.009,0.000,47554.508,0.000,0.008,0.009,0.000,0.000,0.000,47554.509
