,temperature,B2--CsCl a=3.2343,L1_0--AuCu a=2.6467
91,910.0,3.6825042485588155e-05,3.188003974995216e-05
92,920.0,3.699098977364874e-05,3.2032616314205224e-05
93,930.0,3.715753698116487e-05,3.218618697436548e-05
94,940.0,3.7324686364533904e-05,3.234078716296352e-05
95,950.0,3.7492439515724074e-05,3.2496447803841346e-05
96,960.0,3.766082446287062e-05,3.265319149039924e-05
97,970.0,3.782994685035291e-05,3.281105816636307e-05
98,980.0,3.799974080188938e-05,3.297007191046294e-05
99,990.0,3.817023959246433e-05,3.3130266917017646e-05
100,1000.0,,
