calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f0a3a414-f443-4275-8f15-662f34543015,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--2132-1,2132-1,-757.14
bd9001f5-fe22-45ee-91ed-01835f8a3cac,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--1120,1120,1131.94
86d42fd3-faff-4ea9-aecf-bce2ecd6504a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--1010-1,1010-1,153.05
bd389f21-6eca-492d-a0d1-e2c87bcf429d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--1010-2,1010-2,1771.78
9dbf12ff-fd01-41a3-999d-83df67123983,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--2131-2,2131-2,197.64
d56347f7-6c0f-47cc-b800-9b568334c9f0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--2131-1,2131-1,224.72
1abc0f69-b289-42e9-a536-60187ce8ccb1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--2021-1,2021-1,27.72
b78bc904-c82b-47ef-988b-53794990a9ba,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--1121,1121,310.02
c170d370-883c-4d43-8040-1b0195c2dba8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--1011-1,1011-1,321.14
c8a7e352-f27a-4b4c-bcbe-efcde3717f31,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--1011-2,1011-2,321.14
0246fa87-a5c0-4968-af2d-ff42dc4607f1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--2130-2,2130-2,322.79
e6c56aa1-82ad-4556-a2a7-16ee92b2285c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--2241,2241,337.12
0502b2e2-313e-4d9c-83cd-250a7c530fe9,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--2130-1,2130-1,370.45
e9a5fd5e-ea23-4b6e-90cd-4d902b996b46,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--1012-1,1012-1,75.67
0a95bdd0-101f-4aa5-af14-b06527943dc5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--0001,0001,825.62
eeb1e0ef-7dab-4b06-b934-268cd4adbcaf,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--2112,2112,904.88
