key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5f4d823a-8fe7-476f-8f7a-034733a29296,A1--Cu--fcc,oqmd-676149,static,False,-2.8541071570879994,-2.8541071570879994,3.692667000494755,3.692667000494755,3.692667000494755,90.0,90.0,90.0
6d72be72-487f-4e50-a2c5-e44c4848590e,A1--Cu--fcc,mp-8634,static,False,-2.8541071570879994,-2.8541071570879994,3.692667000494756,3.692667000494756,3.692667000494756,90.0,90.0,90.0
966e7418-0518-49dc-9484-7af678e22c19,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.8541071570879994,-2.8541071570879994,3.692667000494755,3.692667000494755,3.692667000494755,90.0,90.0,90.0
ad151763-3884-4814-94a6-e74aaa216074,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.8541071570879994,-2.8541071570879994,3.692667000494756,3.692667000494756,3.692667000494756,90.0,90.0,90.0
dd302e89-9e29-41be-adb5-aafc425d91d7,A1--Cu--fcc,mp-8634,box,False,-2.8541071570877494,-2.8541071570877494,3.6926670004947435,3.6926670004947435,3.6926670004947435,90.0,90.0,90.0
346d46c9-c5df-4d6f-82e3-00c117ea0c4f,A6--In--bct,A6--In--bct,dynamic,True,-2.8541071570845498,-2.8541071570845498,3.692667000494756,3.692667000494756,3.692667000494756,90.0,90.0,90.0
d808008a-cc9b-48d6-afc5-2758fd191bc7,A6--In--bct,A6--In--bct,static,True,-2.8541071570844996,-2.8541071570844996,3.692667000494756,3.692667000494756,3.692667000494756,90.0,90.0,90.0
95d35bd6-5bac-4560-ac36-8a8099d01670,A6--In--bct,A6--In--bct,box,True,-2.8541071570843495,-2.8541071570843495,3.6926670004947475,3.6926670004947475,3.6926670004947475,90.0,90.0,90.0
8afad77f-21a5-448f-b883-624a55c7510c,A2--W--bcc,A2--W--bcc,box,False,-2.8004224550843495,-2.8004224550843495,2.935748209741197,2.935748209741197,2.935748209741197,90.0,90.0,90.0
9202c0c6-76d8-4ba8-bfc6-dd05ed7ac062,A2--W--bcc,mp-1055908,box,False,-2.8004224550842998,-2.8004224550842998,2.935748209741193,2.935748209741193,2.935748209741193,90.0,90.0,90.0
53bd49d3-8f98-4d1e-a0df-67445ecc8fbe,A2--W--bcc,A2--W--bcc,static,False,-2.8004224550841497,-2.8004224550841497,2.935748209741203,2.935748209741203,2.935748209741203,90.0,90.0,90.0
1ed82802-ef3d-4c3f-9671-c8e8135d11ce,A2--W--bcc,mp-1055908,static,False,-2.80042245508395,-2.80042245508395,2.935748209741206,2.935748209741206,2.935748209741206,90.0,90.0,90.0
f1e46ba0-23db-456d-9be7-458d8f9e20f1,oqmd-7587,oqmd-7587,box,False,-2.6953642415827996,-2.6953642415827996,6.393912539972902,6.393912539972902,6.393912539972902,90.0,90.0,90.0
6f1e1423-bce1-4c7c-8fa4-dca7c9ceba91,mp-542909,mp-542909,box,False,-2.6939701434907994,-2.6939701434907994,6.394450122306257,6.394450122306257,6.394450122306257,90.0,90.0,90.0
613a81a0-07bc-4576-a474-2eb15b5c4ce7,A15--beta-W,A15--beta-W,static,False,-2.6663638305582493,-2.6663638305582493,4.7015702524084295,4.7015702524084295,4.7015702524084295,90.0,90.0,90.0
b513c6f4-831a-4c62-b485-b9dacbe74375,A15--beta-W,A15--beta-W,box,False,-2.66636383055475,-2.66636383055475,4.701570262013414,4.701570262013414,4.701570262013414,90.0,90.0,90.0
7fedd10a-8ebe-4df6-b139-b23f9e810980,A7--alpha-As,A7--alpha-As,box,False,-2.6171216231071663,-2.6171216231071663,3.1943522604690036,3.194352260469003,8.540357216099341,90.0,90.0,120.00000000000001
ed2d193a-0931-4bfb-ae76-6d6e06bd933e,A5--beta-Sn,A5--beta-Sn,static,False,-2.6137726480887493,-2.6137726480887493,4.553388541038657,4.553388541038657,2.554646413968218,90.0,90.0,90.0
57e2d07b-53f3-4b61-bdd8-ec943966802d,A5--beta-Sn,A5--beta-Sn,box,False,-2.6137726480887493,-2.6137726480887493,4.5533885410386,4.5533885410386,2.55464641396825,90.0,90.0,90.0
1d133fd5-dd46-4460-9ef6-85213127ae1d,A5--beta-Sn,mp-1057139,static,False,-2.6137726480887493,-2.6137726480887493,4.553388541038634,4.553388541038634,2.5546464139682183,90.0,90.0,90.0
67d0d3a8-9a3e-41ed-b8c8-323538047b15,A5--beta-Sn,mp-1057139,box,False,-2.6137726480879997,-2.6137726480879997,4.553388540979364,4.553388540979364,2.5546464139229403,90.0,90.0,90.0
d5c0c51a-49d0-4275-bc32-679be0205227,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.4044379412644,-2.4044379412644,2.4521535309089866,2.4521535309089866,2.4521535309089866,90.0,90.0,90.0
04b504dd-7d17-4c97-b9c5-98d99731c5fa,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.4044379412642995,-2.4044379412642995,2.4521535309088702,2.4521535309088702,2.4521535309088702,90.0,90.0,90.0
3c81144e-2736-4324-8831-db61f174f143,A4--C--dc,A4--C--dc,static,False,-1.4922357302449998,-1.4922357302449998,6.21573723295434,6.21573723295434,6.21573723295434,90.0,90.0,90.0
0036bde1-9481-4bbd-9d83-d0606cef5ac9,A4--C--dc,A4--C--dc,box,False,-1.4922357302437497,-1.4922357302437497,6.21573723117012,6.21573723117012,6.21573723117012,90.0,90.0,90.0
47e68132-4627-4bc5-8f55-f1dea4f55e9e,mp-1191484,mp-1191484,box,False,-1.477872543583977,-1.477872543583977,12.628753284471196,12.628753284471196,12.628753284471196,90.0,90.0,90.0
e3712dc3-e1ab-40a5-aa30-2c3b882556a6,A6--In--bct,A6--In--bct,static,False,-1.4183446002604996,-1.4183446002604996,2.8181152578760598,2.8181152578760598,9.171505498633712,90.0,90.0,90.0
7ab18fb9-fa26-4afe-8e4e-e42b5269fb9f,A15--beta-W,A15--beta-W,box,False,-0.32373385368444996,-0.32373385368444996,8.162979293175262,8.162979293175262,8.162979293175262,90.0,90.0,90.0
fc75670c-c611-4513-b741-f83bed634796,A15--beta-W,A15--beta-W,box,False,-0.22768456533627499,-0.22768456533627499,8.932051610750948,8.932051610750948,8.932051610750948,90.0,90.0,90.0
