,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
22,220.0,16.54321852522931,24.59976724794489,16.772963585939575,18.4948461422591,11.305084658197616,11.711725083681715,11.44671423579001,11.582743706569811,11.488733817492696,10.396020802158676,11.935664407483582,14.78975306228533,14.05005028863312,14.661054597135852,14.130199010651955,14.250547980479132,15.905488993849723,11.753420002196245,10.475860725366108,17.247846251535343,10.368911019898102
23,230.0,16.98221058027189,25.064833086373724,17.336059890523135,19.017921438260895,11.68449033274407,12.105365963280779,11.828782207740423,11.97007983085505,11.872508871309451,10.74466389798036,12.328689301424118,15.28501009956337,14.501604283693444,15.149959455806634,14.594666559537258,14.706741875092584,16.389904338636505,12.147238590379335,10.827271283185103,17.72599548447413,10.716504975585414
24,240.0,17.40434714364279,25.50106069387755,17.867391675041716,19.505419768058204,12.06176284946283,12.496183955807206,12.20824040081121,12.354462012891101,12.253928043667829,11.091355286636983,12.717054653857573,15.758941795929653,14.938377193994667,15.617588211981596,15.043306529883532,15.146714539630272,16.846019067229427,12.537798237438645,11.176791469675008,18.17564319139691,11.062161119964596
25,250.0,17.811433365019727,25.911243358951747,18.368707387435972,19.960434968371644,12.436575969239335,12.883581965956363,12.584721782884367,12.735449952440954,12.632537950295175,11.436459082541266,13.100342765731442,16.21191020228609,15.360344505102272,16.064362012435506,15.476098293209928,15.570522321829372,17.275101407341747,12.924529066536508,11.524736587872352,18.598951643612477,11.406265682454968
26,260.0,18.204972082004268,26.297759126287172,18.841824455439845,20.385867582509253,12.808472766842147,13.266898229196842,12.957752263361089,13.112516971477499,13.007785775970975,11.780098347812546,13.478090821931255,16.64440183876459,15.767558025345238,16.49080267322184,15.893120803078745,15.978307606602016,17.67846019513425,13.306805824411045,11.87118436878563,18.99794390360371,11.74895943758826
27,270.0,18.586243211393395,26.662508373409565,19.288572609767662,20.78440914728356,13.17692397260447,13.645458776016515,13.326803642427931,13.485100704123866,13.379074067740845,12.122212780595676,13.849830947127007,17.05700176909646,16.160145732540762,16.897512572459092,16.29454519450651,16.370293446193767,18.057420392538216,13.68399601963118,12.216034063391902,19.374503049897566,12.090196269050855
28,280.0,18.956275252404033,27.007084684801658,19.710752508524248,21.15854119129497,13.541372655232456,14.01861464763453,13.69133365202515,13.852640644429101,13.745801374292851,12.462607811240712,14.215116551025304,17.450370246764205,16.538306041966415,17.28515785812093,16.680624578397616,16.74677603860965,18.413298127893228,14.055494213565986,12.559057385770199,19.73037565648173,12.429792840495042
29,290.0,19.31587907791319,27.332847002641703,20.110109358955622,21.51053902730067,13.901266958867968,14.385767135317764,14.05081552908725,14.21460476069322,14.107391646047828,12.800997724975659,14.573540809775912,17.825221510001544,16.902299949951,17.654448031971103,17.05168163178645,17.108113532463527,18.74738810501949,14.420744926240555,12.899939098026316,20.067178601820807,12.767470833556327
30,300.0,19.66575300439934,27.640806445426303,20.48831361485877,21.842480570452356,14.256084070266446,14.746383680984339,14.404758307620979,14.570507272396126,14.463314579457764,13.13703874737998,14.924748948071828,18.18230524033972,17.252442570154024,18.006121791420334,17.408097088185457,17.454714408524506,19.060948968395856,14.77925679272555,13.238311584527745,20.386406859840204,13.102890527139612
31,310.0,20.006435783080256,27.931782593779054,20.84694927203976,22.156260462503646,14.605346042228831,15.100006406407845,14.752720020827772,14.919919901990161,14.813097725834918,13.470355816480835,15.268442901121638,18.522391412813025,17.589093597575157,18.340934947122395,17.750297327504338,17.78702890040858,19.3551929966467,15.130610221849883,13.57378274389891,20.689441126181134,13.435679033968436
32,320.0,20.33833623762432,28.20653215592991,21.187508902131295,22.453602943977476,14.948629569222822,15.446255200813505,15.094315510951343,15.262477752886626,15.156333469069871,13.800564914868406,15.604384948591616,18.84625625648043,17.91264878880564,18.659647226217118,18.078743312050037,18.1055355289542,19.631285313381518,15.474459853130387,13.905955137715061,20.9775551822957,13.765452888398173
33,330.0,20.661803212081075,28.465609953999962,21.51139006725084,22.73607564365147,15.285571070641458,15.784827126913221,15.429220235037576,15.597880603651518,15.49268185369528,14.127288802708074,15.93239645446888,19.154673709645444,18.223530506763854,18.963012837791986,18.393921448297274,18.410733814724015,19.89033265729639,15.810533654249822,14.234442343052404,21.251926605265073,14.091832571148945
34,340.0,20.9769762665907,28.70948959091614,21.819897935453064,23.005104686354418,15.615868287344425,16.115493162418723,15.757170480305243,15.925892611174454,15.82186981064805,14.450168889004402,16.25235413617491,19.448406002575215,18.522180174304847,19.25177644627167,18.69633471223566,18.703138720197803,20.13338428503205,16.138629660009173,14.558881215826124,21.513643461324794,14.41445680537557
35,350.0,21.28408806731596,28.938508594784928,22.1142464888635,23.2619862060154,15.93927946334931,16.438092978067093,16.077961803056947,16.24633908511938,16.143688396718026,14.768873795886009,16.56418758912858,19.728198914245944,18.809051512957584,19.5266645014712,18.986495211447913,18.983269372427582,20.36143577960182,16.45861099238437,14.878938924006643,21.7637090496441,14.732990652762583
36,360.0,21.58335785879339,29.152895805507278,22.39556083218585,23.50789875994479,16.255620945063086,16.752529101015455,16.391445750402887,16.559102002806956,16.45798904006951,15.083103975805116,16.86787477999963,19.994773617279694,19.084605712140718,19.788381054682336,19.26491704824871,19.251646329049297,20.575423419385817,16.77039994228326,15.19431749816257,22.003053495083623,15.04712908617723
37,370.0,21.874692583334976,29.353045943347098,22.66488542594523,23.743917999021747,16.56476303226217,17.058760175149217,16.697525604976036,16.864115891990576,16.764678325924923,15.392595758459159,17.16343579896519,20.24882566472591,19.349305177393035,20.037607287483617,19.532113132381717,19.50878519815637,20.77622931516102,17.073971784707272,15.504757089525437,22.232538186101042,15.356604288924201
38,380.0,22.158112608872816,29.539082077866574,22.923186822193706,23.971022001212066,16.866625313044764,17.356794419942524,16.99615191803469,17.16136160994726,17.063712289863997,15.69712291835308,17.45092872395795,20.491024263033236,19.603610038752297,20.27499626813046,19.788589845143967,19.75519437070683,20.96467785956957,17.36934865117369,15.810036909819964,22.452959192866132,15.661184185570274
39,390.0,22.433709508235424,29.71108939227493,23.171357303411057,24.190106619079025,17.161172206562966,17.646682974510504,17.287316823421552,17.450861140412947,17.3550910872261,15.996495612980842,17.730444666168527,20.72200721712653,19.847974173561308,20.501171718977336,20.034843341874904,19.991370720952776,21.141542504800345,17.65659295687628,16.109973829197674,22.66505626117467,15.960673149445856
40,400.0,22.70152031031798,29.86931513019746,23.410223496363322,24.40199065308231,17.448407999070184,17.92851392177241,17.571050286370063,17.732672871176828,17.63885380036131,16.290560197931168,18.002101633162265,20.942385094759167,20.08284202240493,20.716730484823255,20.271356851222436,20.217796970712108,21.30755158790188,17.935801610867816,16.404423572839722,22.86951753369839,16.254912489260743
41,410.0,22.961461478159556,30.014078898103687,23.64054995186874,24.607425255492096,17.72837148120114,18.2024064073788,17.8474145145546,18.006885810629775,17.91507261104687,16.57919754792683,18.266041812104138,21.152732448667457,20.30864858331961,20.922240144116905,20.498599687488365,20.43494287526689,21.463384087759252,18.207101047177584,16.693276000978898,23.066982340348083,16.543777160572493
42,420.0,23.213451802649733,30.145465947710083,23.863042344767887,24.80710125641967,18.001131351194385,18.468505395179104,18.116498736241283,18.27361535682891,18.18384800538938,16.86232098920475,18.522426581208006,21.353599926098575,20.525816240478218,21.118234824483206,20.717025959225495,20.64325883311833,21.609670100384264,18.470641564911443,16.97645298248397,23.258045741766434,16.827175109697304
43,430.0,23.45744569870668,30.263542892323336,24.078354158498147,25.001652329710286,18.266782920539995,18.726977021128494,18.378416703913498,18.532998813737166,18.445304223715603,17.139873353877185,18.77143384470233,21.545503234406297,20.7347530933651,21.305228676173325,20.92707302280156,20.843178828464758,21.747002447663547,18.726593148271046,17.253908336737563,23.44326600965555,17.105045266025826
44,440.0,23.693464560839516,30.36861672658957,24.287091167590525,25.191666717868607,18.525442286620883,18.978004007178534,18.63330114747405,18.785191224275504,18.699585724980473,17.411823837295223,19.01325304835572,21.7289305165212,20.93585050176492,21.483700560108485,21.129159577610263,21.03512113574856,21.875939089048288,18.975141677345114,17.525622442539248,23.623163889851366,17.37735162877925
45,450.0,23.92143556609809,30.46098253672495,24.489814539368023,25.377687965854875,18.77724379761953,19.22178226228451,18.881300969017694,19.030362097185296,18.946852695819516,17.678168912172655,19.248082553907732,21.904349893264197,21.129488329110856,21.65410450217051,21.323686265891403,21.21948156387084,21.996992783631253,19.2164848124009,17.791599867232183,23.798228304624875,17.64408474326646
46,460.0,24.141447962457836,30.540595541849598,24.68704394204615,25.560222201356844,19.022337014041046,19.458517847237758,19.122578411430357,19.268692406803225,19.1872774850724,17.938924605429783,19.476129370244514,22.072187694134257,21.316030928043592,21.81687150014365,21.511038923828323,21.396641062807454,22.11064788434727,19.4508294519533,18.051867956673277,23.96891591023345,17.905257511210777
47,470.0,24.353288260637676,30.608064113670522,24.879262625375674,25.739739944910074,19.2608827216688,19.68842345230849,19.357305205814338,19.500371700875924,19.421043101679615,18.194125771932462,19.697604007597917,22.232856304714616,21.495823261063244,21.9724069499287,21.691583441104367,21.566965752719224,22.217355410338065,19.67838884282378,18.306472282299815,24.135660325830187,18.16090213354395
48,480.0,24.556933852008743,30.663682635754892,25.066920941115225,25.916680400248346,19.493050490567953,19.911716303303237,19.585661225657784,19.72559550471409,19.6483391526011,18.443827397631964,19.912719424347703,22.386738167025687,21.669199583555255,22.121090883336223,21.86566761732044,21.73079632961463,22.317538815629593,19.899380246429146,18.55547526199923,24.29886966161293,18.41106864894379
49,490.0,24.75265011869195,30.707164830510024,25.25043653232012,26.09145633767607,19.719017461693987,20.12861657605165,19.807831799430733,19.944563503039326,19.86936032314792,18.68809781763624,20.121690313367488,22.534203160703747,21.83647567061159,22.26327746959629,22.033623628442555,21.88845997242191,22.411591004856433,20.114022778997317,18.798954692277828,24.45892952625737,18.65582123008443
50,500.0,24.940096536771723,30.73990141650598,25.430199550336962,26.264458897803024,19.938965654328523,20.339344775928396,20.024005648831686,20.15747752261503,20.084304669589073,18.92701616990401,20.32473116622528,22.675586783407734,21.997951667266932,22.399312350527197,22.195767040567763,22.040272662562735,22.4998733950885,20.32253621868943,19.037000044864257,24.61620918258982,18.895237679084925
51,510.0,25.11946737997948,30.761018958408236,25.606575149660706,26.436054388927587,20.153078963059432,20.5441205739408,20.234373837453667,20.36454024575147,20.29337150019091,19.160674974105433,20.522055504117116,22.81120182968377,22.15391814991673,22.52950995321174,22.352397389919297,22.186527298846915,22.582740806978585,20.52513927249598,19.26971096412066,24.771054605090345,19.129406597211947
52,520.0,25.291105054269103,30.7719368413323,25.779904713036284,26.606590480591176,20.361543762179423,20.743161981927887,20.439127605451866,20.56595386306937,20.496760183218075,19.38917466710244,20.7138715759169,22.941359499438544,22.304646326148816,22.65416308507521,22.503799614849534,22.327501768323092,22.66051254156818,20.722048384645323,19.49719500672047,24.923801285275044,19.358426762848502
53,530.0,25.45468328134234,30.77364745421004,25.950507564649897,26.776401709100707,20.564547033466447,20.93668402395335,20.63845813691425,20.761918957726873,20.69466901332018,19.612621580524937,20.900387294960108,23.066337481794577,22.45039549133133,22.77356069574544,22.650242538594284,22.463464618556284,22.73348761441432,20.913476970254923,19.719567589211003,25.074770637810566,19.58240255398124
54,540.0,25.609711628553942,30.764373777228577,26.11868570577498,26.945806569970063,20.762274427812667,21.124897809058464,20.832554852978955,20.952633559532973,20.88729457293388,19.831131119297112,21.081806259860315,23.186404279692415,22.591413247298334,22.88796773159198,22.791981947265413,22.594667035849636,22.8019503169205,21.099634501150813,19.936950286256003,25.224268589841305,19.80144629544227
55,550.0,25.75630310100954,30.74569167904796,26.284722583388245,27.115112339712834,20.954909545038728,21.308009905450962,21.021604959028487,21.13829261794603,21.074830095099113,20.044822046022308,21.258327210042932,23.301805823154545,22.727933856448903,22.997628574478572,22.929258177365263,22.72134503445462,22.86616284835567,21.280725968736483,20.149467707932327,25.372595169545903,20.015675437474915
56,560.0,25.896463136815065,30.719179091168108,26.448882977191616,27.28461449270519,21.142634560557862,21.486222154729514,21.20579312939903,21.319086895971328,21.257465456794254,20.25381581215596,21.430145414077536,23.4127710819248,22.860178348159383,23.102778620112108,23.06230208811508,22.843725086248362,22.92638577918664,21.456951390198157,20.35724745282172,25.5200394118624,20.22520967219784
57,570.0,26.02966953333915,30.682716720972564,26.6114210119271,27.45459922490457,21.325628454393886,21.6597308739355,21.385299288844184,21.495203014915887,21.435387038125384,20.458236863158522,21.597447535672163,23.519533075450894,22.988358715915876,23.203636914348028,23.191332712802872,22.9620187296934,22.982837169879854,21.62850548131791,20.56041952035409,25.666877675896092,20.43017156328713
58,580.0,26.154309383438587,30.640591343404733,26.77257662109752,27.625346199205453,21.504065922352776,21.828726793369444,21.5603004742502,21.66682334199955,21.6087762931413,20.65821148449053,21.760415736558716,23.622296273365176,23.112674552864288,23.30041511281548,23.31655418814333,23.076429712957903,23.0357415709239,21.795577269779386,20.759115815415694,25.813388400167057,20.630686928761357
59,590.0,26.27101316451655,30.597258601083038,26.93257635048388,27.797131784623694,21.67811814479893,21.993395091651593,21.7309698253783,21.83412506717499,21.777810189738297,20.853867080392103,21.919229807060166,23.721245904074507,23.233314946134023,23.39330772686997,23.43815962176532,23.18714764355207,23.08530314115985,21.95835002903344,20.953468914106793,25.95984190014516,20.826882079489813
60,600.0,26.380413159007958,30.543600616516677,27.091638437457807,27.970225136275822,21.847952490232963,22.15391456648856,21.897474298935116,21.997279957333596,21.942660453176128,21.045330703611437,22.074063478323566,23.816574530136396,23.350459915500394,23.48249169483443,23.556335538939333,23.294355291020583,23.13171574697113,22.1170011423525,21.143609449427878,26.106501576481897,21.018882734185695
61,610.0,26.48258797716053,30.589188592485982,27.249969245109387,28.144890645796888,22.013731447116204,22.31045836813646,22.059977573711127,22.156454634556418,22.103493809301394,21.232730085146745,22.225082005113592,23.90845653743089,23.4642771836576,23.568148233496302,23.67125695315464,23.39822257417568,23.17516204868334,22.271701899059657,21.32966829763575,26.253630082131778,21.206815304795118
62,620.0,26.57767713901569,30.392113012790045,27.40776772356671,28.321395884259235,22.175613314266137,22.463193493113423,22.218638128427568,22.31181076051212,22.260472259902247,21.41619171264248,22.372446563409145,23.99704916900512,23.574932425203972,23.650439559918603,23.783089325536583,23.498908435173174,23.215802659792296,22.42261782367445,21.5117768687712,26.401490779106407,21.390805122930992
63,630.0,26.666075706522054,30.200567270449,27.565224517132304,28.500004311369107,22.333751205837046,22.612280983949525,22.373609026809117,22.463504524468494,22.413752172574608,21.59583981415937,22.51631171164079,24.082507470498488,23.68257652162845,23.72951895021851,23.891991827517156,23.596569770203462,23.253815560832066,22.56990857334411,21.690062860232633,26.550344551000133,21.570977580271666
64,640.0,26.747526090278598,30.246577378713333,27.722522687876705,28.68097931381158,22.488293449060752,22.757875968255853,22.52503916413424,22.611686722397444,22.56348433220199,21.77179847028151,22.65682752086795,24.16498129448299,23.787352050768998,23.805539855931467,23.99811006645875,23.691348068038337,23.289344682884053,22.713727498817043,21.86465162247093,26.700451349667375,21.747454122380923
65,650.0,26.821786073869852,30.16606554295718,27.87984107157866,28.864588515030515,22.639384090172683,22.900127861815058,22.673071751039917,22.7565028150349,22.70981523641613,21.944187903982787,22.794138571126638,24.24460579512932,23.88940245638309,23.878627441497336,24.101587919425704,23.7833855181023,23.322525419647086,22.854222728685755,22.035669254928344,26.85207708460369,21.920356474416128
66,660.0,26.889923302003723,30.075457623792982,28.037350694295803,29.051099471343825,22.787162503276278,23.03918014840094,22.817845696662015,22.89809255978732,22.852885459007297,22.113128706048716,22.928386727574537,24.321505869921943,23.98885759797303,23.948914804115603,24.202559486339172,23.872808734078838,23.353491047456515,22.99153670569442,22.203236488171008,27.005486893757784,22.08980300951624
67,670.0,26.952125437418246,29.983928245247057,28.195219510766538,29.24078583035794,22.931762379961896,23.175170655094632,22.959494586989944,23.03659148983022,22.99282990962392,22.278738204371443,23.059704997125888,24.395805120588676,24.085836399800037,24.016527422097315,24.301151594972207,23.959741668906076,23.382375674091808,23.125805976895535,22.36747273552232,27.16095130492005,22.255911071091166
68,680.0,27.009844370455397,29.912891798597343,28.353610599165386,29.433924302859374,23.07331286003901,23.308232473090623,23.098147257404396,23.172130019604598,23.129780078957594,22.441129870744685,23.188219959662685,24.467624681203723,24.180458233934786,24.081578294186546,24.397485496124066,24.04430297663262,23.409299031784986,23.25716207086855,22.528495424832208,27.318746679395804,22.41879511635857
69,690.0,27.060665477645973,29.795309775558884,28.512682709073108,29.630796709464295,23.21193974496555,23.438492841724408,23.233928353164096,23.304832522091765,23.263861903301283,22.600416302968004,23.31405832976648,24.537068060853457,24.27283865353744,24.144186316040948,24.491674206039264,24.126599258102885,23.43436606160458,23.385731277869787,22.68641720247887,27.47915600935081,22.578565748005694
70,700.0,27.10339193972827,29.676685384136356,28.672593662385424,29.8316969330707,23.347763524439383,23.566074163263682,23.3669575482477,23.434820056309675,23.395195953535275,22.756706503573017,23.43733872401993,24.604245841058685,24.36307994337631,24.204453093856895,24.583830916557172,24.206741137402116,23.457689550785087,23.511634614915227,22.841349364569712,27.642468942208207,22.735332321504572
71,710.0,27.14284046890652,29.59839057482887,28.83349729814618,30.03692093598056,23.48089967792985,23.6910938079747,23.49734997913694,23.5622084836428,23.52389860920058,22.91010677300951,23.558176547613897,24.6692451756732,24.451284932766484,24.26246775871573,24.674059590123726,24.28482594049115,23.479368847944894,23.634988953300045,22.99340014436984,27.80898373450717,22.889201465354937
72,720.0,27.17686804702225,29.496239584026533,28.99554480579655,30.246775112929107,23.611460409208977,23.813664200584682,23.625216938409714,23.687108647678052,23.650081949335515,23.060720579797557,23.676684883793392,24.732167359571005,24.537551860910952,24.31833216348926,24.76245628106059,24.36094756044387,23.499484529616897,23.755905609664826,23.142674233672967,27.97900862610616,23.04027643879248
73,730.0,27.202555041231097,29.393535090610975,29.15888794915855,30.461580341358165,23.739553052371548,23.93389384793125,23.75066494290153,23.809627827269377,23.773853792138087,23.208648898637648,23.79296633122236,24.79310811903997,24.62196680055483,24.372135112176906,24.849117346127482,24.43519785852163,23.518138885954325,23.874491780027036,23.289273288854563,28.152864214245934,23.188658089760242
74,740.0,27.225664263197064,29.29006824473652,29.323675417270728,30.68166243914684,23.865281166657372,24.051886351947875,23.87379650476344,23.929868831625587,23.89531751651299,23.35398977575849,23.907122698370248,24.85214014313281,24.704616126422266,24.42395497230755,24.93413245355548,24.5076612477233,23.535425573164602,23.990850788223316,23.433296508915692,28.330883705838975,23.334444287752852
75,750.0,27.245441249713117,29.18597197418307,29.490056580364744,30.907367876560006,23.988744651687778,24.167741149122232,23.99471101486499,24.047930519884705,24.01457269518584,23.49683889560501,24.01925834956686,24.90934271416753,24.785586567467856,24.473880781730614,25.017587159805977,24.578421269528654,23.551405390698594,24.10508075526252,23.574839580321857,28.51341564191843,23.477728684036464
