,temperature,A15--beta-W a=4.5757,A2--W--bcc a=2.8676,A3--Mg--hcp a=2.5694,mp-1245108 a=10.3912,oqmd-1214792 a=8.8552
63,630.0,51.219704311600374,47.76704666968339,50.61491767709543,49.709818688456664,49.55219619082693
64,640.0,51.60656185357408,48.15312414579432,51.00216131256249,50.096328761400436,49.93894415327059
65,650.0,51.98759896407649,48.53341698606215,51.38356772066698,50.47703441291762,50.31987709226221
66,660.0,52.36298558849752,48.90809298071212,51.759307796608304,50.85210461845511,50.69516460241239
67,670.0,52.73288445152108,49.27731285896296,52.129545149604446,51.221701205159754,51.06496908570917
68,680.0,53.097451453647366,49.641230671613044,52.49443650462296,51.58597924201634,51.4294461453887
69,690.0,53.45683604139006,49.99999414859985,52.85413207733881,51.94508740428611,51.7887449537499
70,700.0,53.811181553133366,50.35374503356414,53.20877592433132,52.299168314203534,52.14300859589971
71,710.0,54.16062554253092,50.702619397003936,53.55850627041089,52.648358859716886,52.492374391259446
72,720.0,54.505300081137776,51.046747929676556,53.90345581486264,52.99279049291104,52.836974194499426
73,730.0,54.84533204182116,51.38625621765016,54.24375201813767,53.33258950961493,53.17693467742434
74,740.0,55.1808433643671,51.72126500032524,54.57951737046832,53.6678773115657,53.51237759321228
75,750.0,55.51195130458802,52.05189041268801,54.910869643720645,53.99877065240064,53.84342002429247
76,760.0,55.8387686681289,52.378244212880176,55.2379221277237,54.32538186862809,54.170174615039905
77,770.0,56.16140403007699,52.70043399610087,55.560783852174644,54.64781909665235,54.49274979037193
78,780.0,56.47996194134483,53.01856339584528,55.879559795159835,54.96618647682751,54.81124996123627
79,790.0,56.79454312280875,53.33273227330961,56.194351079214286,55.28058434544751,55.125775717917385
80,800.0,57.105244648007364,53.64303689580381,56.505255155825154,55.59110941550332,55.43642401199568
81,810.0,57.41216011521687,53.94957010486726,56.81236597914669,55.8978549469729,55.743288327740515
82,820.0,57.71537980961036,54.25242147483409,57.11577416967685,56.20091090735524,56.0464588436565
83,830.0,58.01499085618197,54.55167746246437,57.41556716856226,56.500364123098294,56.34602258484301
84,840.0,58.311077364038724,54.84742154820584,57.71182938320218,56.79629842252799,56.6420635667744
85,850.0,58.60372056263761,55.13973436964869,58.004642324654895,57.08879477083426,56.934662931080666
86,860.0,58.89299893050921,55.42869384768718,58.294084737474286,57.377931397633255,57.223899073828115
87,870.0,59.17898831692192,55.71437530585909,58.58023272237523,57.66378391758249,57.50984776680449
88,880.0,59.461762056977456,55.99685158326393,58.86315985227156,57.94642544449217,57.792582272249824
89,890.0,59.74139108052149,56.27619314145971,59.142937282075344,58.22592669934634,58.07217345144751
90,900.0,60.01794401528971,56.55246816580575,59.41963385262898,58.50235611261294,58.34868986755996
91,910.0,60.29148728462455,56.82574266145455,59.693316189172414,58.77577992119813,58.6221978830715
92,920.0,60.56208520010112,57.0960805444202,59.96404879468035,59.0462622603743,58.89276175216997
93,930.0,60.82980004940591,57.36354372799808,60.231894138364034,59.31386525098827,59.16044370837069
94,940.0,61.09469217969879,57.628192204772084,60.49691273964707,59.57864908223342,59.42530404768093
95,950.0,61.35682007678272,57.89008412456329,60.75916324789446,59.84067209025234,59.687401207558935
96,960.0,61.61624044029459,58.149275868443866,61.018702518120136,60.0999908328161,59.94679184193028
97,970.0,61.87300825518873,58.40582211915519,61.275585682940935,60.35666016031158,60.20353089248957
98,980.0,62.12717685967587,58.659775928046614,61.52986622099064,60.610733283251065,60.4576716564967
99,990.0,62.37879800988825,58.91118877881839,61.78159602198842,60.862261836504494,60.70926585127742
100,1000.0,62.6279219413939,59.160110648175326,62.030825448658184,61.11129594044306,60.95836367562399
