calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cf2a2dcc-9fcd-4742-932a-3e447c6a500c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A15--beta-W,A15--beta-W,4.7015702524084295,4.7015702524084295,4.7015702524084295,90.0,90.0,90.0,1e-08,positive,397.671,10.608,10.608,0.000,-0.000,0.000,10.608,397.671,10.608,0.000,0.000,0.000,10.608,10.608,397.671,0.000,-0.000,0.000,0.000,0.000,0.000,-2.429,0.000,0.000,0.000,0.000,0.000,0.000,-2.429,0.000,0.000,0.000,0.000,-0.000,0.000,-2.429
e521d4f0-53fe-41eb-8cda-bf167092bf0e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A15--beta-W,A15--beta-W,8.162979293175262,8.162979293175262,8.162979293175262,90.0,90.0,90.0,1e-08,positive,1653.946,1924.649,1924.649,0.000,0.000,-0.000,1924.649,1653.946,1924.649,0.000,0.000,0.000,1924.649,1924.649,1653.946,0.000,0.000,-0.000,0.002,0.000,0.000,912.862,0.000,-0.000,0.000,0.002,0.000,0.000,912.862,-0.000,0.000,0.000,0.002,0.000,0.000,912.862
13c5890e-c56c-430d-9a3d-1f23dd1e7a68,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A15--beta-W,A15--beta-W,8.932051610750948,8.932051610750948,8.932051610750948,90.0,90.0,90.0,1e-07,negative,-526613.474,-420702.469,-450710.394,14515.392,52879.754,46669.252,-548510.453,-434948.053,-446689.257,-971.444,54555.586,45305.778,-534269.678,-417226.664,-449386.291,6715.547,47119.422,45412.873,-545329.177,-455554.800,-471797.387,-6258.002,40885.857,33559.950,-521764.298,-431355.981,-458897.123,9993.518,41485.605,46695.826,-528791.572,-427389.380,-464719.603,7665.869,38738.113,42291.934
b162e21b-ec93-4fed-88d7-016c45a49133,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A15--beta-W,A15--beta-W,4.7015702524084295,4.7015702524084295,4.7015702524084295,90.0,90.0,90.0,1e-07,negative,397.671,10.608,10.608,0.000,0.000,-0.000,10.608,397.671,10.608,-0.000,-0.000,-0.000,10.608,10.608,397.671,0.000,0.000,-0.000,0.000,0.000,-0.000,-2.429,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.429,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.429
721e4d10-b825-457e-b82c-2bbf83096aa5,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A15--beta-W,A15--beta-W,8.162979293175262,8.162979293175262,8.162979293175262,90.0,90.0,90.0,1e-07,negative,1653.919,1924.633,1924.633,-0.000,-0.000,0.000,1924.633,1653.919,1924.633,-0.000,-0.000,-0.000,1924.633,1924.633,1653.919,-0.000,-0.000,-0.000,-0.021,-0.001,-0.001,912.864,-0.000,0.000,-0.001,-0.021,-0.001,-0.000,912.864,0.000,-0.001,-0.001,-0.021,0.000,-0.000,912.864
13c5890e-c56c-430d-9a3d-1f23dd1e7a68,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A15--beta-W,A15--beta-W,8.932051610750948,8.932051610750948,8.932051610750948,90.0,90.0,90.0,1e-07,positive,519690.041,438824.253,435608.459,-4095.570,-43647.505,-42457.450,549555.566,439713.357,467292.061,-14367.097,-51944.517,-44946.391,540930.964,443783.307,470681.848,-9021.963,-47756.515,-42349.386,529508.301,441508.437,455593.130,-14475.558,-55168.551,-38414.749,533066.755,448732.869,454522.833,6704.547,-36216.575,-37062.489,537180.475,448021.361,462118.577,-11444.535,-39765.142,-44868.628
b162e21b-ec93-4fed-88d7-016c45a49133,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A15--beta-W,A15--beta-W,4.7015702524084295,4.7015702524084295,4.7015702524084295,90.0,90.0,90.0,1e-07,positive,394.583,12.152,12.152,0.000,-0.000,0.000,12.152,394.583,12.152,0.000,0.000,0.000,12.152,12.152,394.583,0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.429,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.429,0.000,-0.000,0.000,-0.000,0.000,0.000,-2.429
721e4d10-b825-457e-b82c-2bbf83096aa5,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A15--beta-W,A15--beta-W,8.162979293175262,8.162979293175262,8.162979293175262,90.0,90.0,90.0,1e-07,positive,1653.968,1924.662,1924.662,0.000,-0.000,-0.000,1924.662,1653.968,1924.662,0.000,0.000,-0.000,1924.662,1924.662,1653.968,0.000,0.000,0.000,0.021,0.001,0.001,912.864,0.000,-0.000,0.001,0.021,0.001,0.000,912.864,-0.000,0.001,0.001,0.021,0.000,0.000,912.864
c547b4f7-77de-4afb-ad3c-5e9a64e63a48,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A15--beta-W,A15--beta-W,8.932051610750948,8.932051610750948,8.932051610750948,90.0,90.0,90.0,1e-06,negative,-55195.234,-44490.472,-45830.081,506.483,4189.226,3913.526,-55155.295,-44073.962,-46959.157,216.861,4773.663,3818.905,-53400.695,-43034.368,-44973.429,170.322,5191.263,4270.765,-55448.197,-44882.226,-48186.121,-209.867,4462.367,3904.842,-54001.655,-44605.995,-46218.410,824.255,4814.341,3918.864,-56603.685,-45060.070,-47987.170,646.371,4911.259,3120.044
2ecd6553-492a-44b0-8fe7-ed072fedbdf3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A15--beta-W,A15--beta-W,4.7015702524084295,4.7015702524084295,4.7015702524084295,90.0,90.0,90.0,1e-06,negative,394.585,12.152,12.152,0.000,-0.000,-0.000,12.152,394.585,12.152,-0.000,0.000,-0.000,12.152,12.152,394.585,-0.000,0.000,-0.000,0.000,0.000,-0.000,-2.429,0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.429,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.429
cc01d318-7ad3-4b58-aa36-313f1e35ff1b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A15--beta-W,A15--beta-W,8.162979293175262,8.162979293175262,8.162979293175262,90.0,90.0,90.0,1e-06,negative,1653.741,1924.481,1924.481,-0.000,-0.000,0.000,1924.481,1653.741,1924.481,-0.000,-0.000,-0.000,1924.481,1924.481,1653.741,-0.000,-0.000,0.000,-0.025,-0.099,-0.097,912.862,-0.000,-0.000,-0.099,-0.025,-0.097,-0.000,912.862,-0.000,-0.099,-0.097,-0.025,-0.000,0.000,912.862
c547b4f7-77de-4afb-ad3c-5e9a64e63a48,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A15--beta-W,A15--beta-W,8.932051610750948,8.932051610750948,8.932051610750948,90.0,90.0,90.0,1e-06,positive,52968.845,44322.266,45901.044,-33.968,-3408.951,-3939.631,52167.337,43913.637,45198.074,-1410.938,-4623.358,-4831.038,56198.166,46418.563,47138.317,184.847,-4616.099,-3194.033,52599.866,45022.998,46614.269,-460.030,-4776.183,-4832.726,53016.129,43714.434,46113.128,158.452,-3872.241,-4779.290,53635.570,43024.140,43921.368,-344.313,-4747.037,-4287.748
2ecd6553-492a-44b0-8fe7-ed072fedbdf3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A15--beta-W,A15--beta-W,4.7015702524084295,4.7015702524084295,4.7015702524084295,90.0,90.0,90.0,1e-06,positive,394.581,12.152,12.152,0.000,0.000,0.000,12.152,394.581,12.152,0.000,0.000,0.000,12.152,12.152,394.581,0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.429,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.429,0.000,-0.000,0.000,-0.000,0.000,0.000,-2.429
cc01d318-7ad3-4b58-aa36-313f1e35ff1b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A15--beta-W,A15--beta-W,8.162979293175262,8.162979293175262,8.162979293175262,90.0,90.0,90.0,1e-06,positive,1654.190,1924.791,1924.791,0.000,0.000,-0.000,1924.791,1654.190,1924.791,0.000,0.000,0.000,1924.791,1924.791,1654.190,0.000,0.000,0.000,0.025,0.099,0.097,912.862,0.000,0.000,0.099,0.025,0.097,0.000,912.862,0.000,0.099,0.097,0.025,0.000,0.000,912.862
76336010-a52a-4dc0-82ab-c213dd717663,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A2--W--bcc,A2--W--bcc,2.935748209741203,2.935748209741203,2.935748209741203,90.0,90.0,90.0,1e-08,negative,148.920,157.658,157.658,-0.000,0.000,-0.000,157.658,148.920,157.658,0.000,-0.000,-0.000,157.658,157.658,148.920,-0.000,0.000,0.000,-0.000,-0.000,-0.000,135.046,0.000,-0.000,-0.000,-0.000,-0.000,0.000,135.046,0.000,-0.000,-0.000,-0.000,-0.000,0.000,135.046
76336010-a52a-4dc0-82ab-c213dd717663,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A2--W--bcc,A2--W--bcc,2.935748209741203,2.935748209741203,2.935748209741203,90.0,90.0,90.0,1e-08,positive,148.920,157.658,157.658,-0.000,0.000,-0.000,157.658,148.920,157.658,0.000,0.000,-0.000,157.658,157.658,148.920,-0.000,0.000,0.000,0.000,0.000,0.000,135.046,0.000,-0.000,0.000,0.000,0.000,0.000,135.046,0.000,0.000,0.000,0.000,0.000,0.000,135.046
f77ecb5a-d340-4fc0-8508-b2c62a9e313d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A2--W--bcc,A2--W--bcc,2.935748209741203,2.935748209741203,2.935748209741203,90.0,90.0,90.0,1e-07,negative,148.920,157.658,157.658,-0.000,-0.000,0.000,157.658,148.920,157.658,-0.000,-0.000,0.000,157.658,157.658,148.920,-0.000,-0.000,0.000,0.000,-0.000,0.000,135.046,0.000,-0.000,-0.000,0.000,0.000,0.000,135.046,-0.000,-0.000,0.000,0.000,-0.000,-0.000,135.046
f77ecb5a-d340-4fc0-8508-b2c62a9e313d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A2--W--bcc,A2--W--bcc,2.935748209741203,2.935748209741203,2.935748209741203,90.0,90.0,90.0,1e-07,positive,148.920,157.658,157.658,0.000,0.000,-0.000,157.658,148.920,157.658,0.000,-0.000,0.000,157.658,157.658,148.920,-0.000,-0.000,0.000,-0.000,0.000,-0.000,135.046,0.000,-0.000,0.000,-0.000,-0.000,-0.000,135.046,-0.000,0.000,-0.000,-0.000,0.000,0.000,135.046
d7f85db6-411e-4981-bc86-a03053ece12a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A2--W--bcc,A2--W--bcc,2.935748209741203,2.935748209741203,2.935748209741203,90.0,90.0,90.0,1e-06,negative,148.921,157.659,157.659,-0.000,-0.000,0.000,157.659,148.921,157.659,-0.000,-0.000,0.000,157.659,157.659,148.921,-0.000,-0.000,-0.000,0.000,-0.000,0.000,135.046,-0.000,-0.000,-0.000,0.000,0.000,-0.000,135.046,0.000,-0.000,0.000,0.000,0.000,-0.000,135.046
d7f85db6-411e-4981-bc86-a03053ece12a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A2--W--bcc,A2--W--bcc,2.935748209741203,2.935748209741203,2.935748209741203,90.0,90.0,90.0,1e-06,positive,148.920,157.658,157.658,0.000,0.000,0.000,157.658,148.920,157.658,0.000,0.000,-0.000,157.658,157.658,148.920,-0.000,0.000,0.000,-0.000,0.000,-0.000,135.046,0.000,0.000,0.000,-0.000,-0.000,0.000,135.046,-0.000,0.000,-0.000,-0.000,0.000,0.000,135.046
978016c3-1c9c-4b77-9bad-a9d439aab8ab,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6129982185356146,2.612998218535614,8.49068645477532,90.0,90.0,120.00000000000001,1e-08,negative,275.791,109.959,75.800,0.000,-0.000,0.000,109.959,275.791,75.800,0.000,-0.000,0.000,75.800,75.800,302.776,0.000,-0.000,0.000,0.000,0.000,0.000,50.972,-0.000,0.000,0.000,0.000,0.000,0.000,50.972,0.000,0.000,0.000,0.000,0.000,-0.000,82.916
978016c3-1c9c-4b77-9bad-a9d439aab8ab,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6129982185356146,2.612998218535614,8.49068645477532,90.0,90.0,120.00000000000001,1e-08,positive,275.791,109.959,75.800,-0.000,-0.000,-0.000,109.959,275.791,75.800,-0.000,0.000,0.000,75.800,75.800,302.776,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.972,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.972,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.916
01140b53-d7ca-4ed4-a6cb-e37d13350941,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6129982185356146,2.612998218535614,8.49068645477532,90.0,90.0,120.00000000000001,1e-07,negative,259.339,126.411,75.800,0.000,0.000,0.000,126.411,259.339,75.800,0.000,-0.000,0.000,75.800,75.800,302.776,0.000,0.000,0.000,-0.000,-0.000,0.000,50.972,-0.000,0.000,-0.000,-0.000,0.000,0.000,50.972,0.000,-0.000,0.000,0.000,0.000,0.000,82.916
