,temperature,A15--beta-W a=4.5757,A2--W--bcc a=2.8676,A3--Mg--hcp a=2.5694,mp-1245108 a=10.3912,oqmd-1214792 a=8.8552
25,250.0,154.82488751579118,162.58994289274744,154.60324626524786,151.60260532773674,155.21474628756866
26,260.0,154.50104933399334,162.36021854640111,154.33545692172842,151.37882858832737,154.9404050075896
27,270.0,154.17580704584157,162.12964127279307,154.06652013765765,151.1550852177315,154.66503246572907
28,280.0,153.84923160826094,161.89828678956678,153.79649964205566,150.93143856306858,154.3887023012444
29,290.0,153.5213836133883,161.66621920039574,153.5254490578416,150.70794227423326,154.11147693739832
30,300.0,153.1923142035324,161.4334938755813,153.25341380908276,150.48464297467336,153.83340990108385
31,310.0,152.86206770369722,161.20015846945086,152.98043373043913,150.2615786898221,153.55454746006637
32,320.0,152.53068252974413,160.9662536043444,152.70654213507947,150.0387838478484,153.27492935746542
33,330.0,152.1981911376954,160.7318154704104,152.43176813889744,149.8162869257714,152.99459031682406
34,340.0,151.86462232615435,160.49687526608864,152.15613680928297,149.59411303047733,152.7135603429174
35,350.0,151.53000098274555,160.26146084839945,151.87967106897224,149.37228438052554,152.43186599126267
36,360.0,151.19434895517205,160.02559588460656,151.60238934966694,149.15081887236153,152.14953048445167
37,370.0,150.8576849821638,159.78930200527267,151.32430856101564,148.92973375168512,151.86657401244844
38,380.0,150.52002571858176,159.5525979497234,151.04544379849744,148.70904330701492,151.58301503358695
39,390.0,150.18138605718767,159.315500741399,150.76580825218346,148.4887618701328,151.29886931411005
40,400.0,149.84177841149526,159.07802524202526,150.48541323982406,148.2688986930497,151.0141511772725
41,410.0,149.50121459799962,158.8401851883183,150.2042687364362,148.0494652357297,150.72887331710112
42,420.0,149.15970436358253,158.6019925374844,149.92238384135013,147.83047021005171,150.44304713164627
43,430.0,148.8172566170398,158.3634583982276,149.6397670351647,147.61192197142253,150.15668293081706
44,440.0,148.47387894699668,158.12459226623722,149.3564253283557,147.39382695857716,149.86978956556285
45,450.0,148.12957809197266,157.88540308323383,149.07236492748686,147.1761927062349,149.5823752560505
46,460.0,147.78436085563715,157.6458983172965,148.78759111212594,146.95902595754126,149.2944475202661
47,470.0,147.438231369034,157.40608650580248,148.50210978294493,146.74232949557643,149.00601305734637
48,480.0,147.09119543759311,157.1659730685555,148.21592539868143,146.52610926151084,148.71707759880113
49,490.0,146.74325633595544,156.92556540322516,147.92904113334683,146.31037206624734,148.42764681987168
50,500.0,146.39441806882175,156.68486800560694,147.64146092177978,146.09511911979877,148.13772567944343
51,510.0,146.0446835299355,156.44388599189404,147.35318829470134,145.88035528189144,147.84731806770293
52,520.0,145.69405553402362,156.20262361866048,147.06422643888544,145.66608478116362,147.55642887154673
53,530.0,145.34253615197002,155.9610868221724,146.774577134767,145.4523087446543,147.2650612950306
54,540.0,144.99012763132924,155.7192773790049,146.48424201008723,145.23903228768492,146.97321857693754
55,550.0,144.63683178276167,155.4772003323342,146.19322429501048,145.02625809705904,146.68090391112855
56,560.0,144.2826497538497,155.23485836772394,145.90152583836473,144.81398661521334,146.3881201119552
57,570.0,143.9275828291732,154.99225499717463,145.60914697858036,144.60222096936695,146.09486914452384
58,580.0,143.57163119150292,154.74939200473625,145.31609029879016,144.39096689940362,145.80115364122918
59,590.0,143.21479662755468,154.50627322345142,145.02235563576758,144.18022223286167,145.5069756337994
60,600.0,142.8570785021648,154.26290029517466,144.7279457154335,143.9699912936218,145.21233678982313
61,610.0,142.4984780280325,154.01927604248203,144.43285922172421,143.76027527443347,144.917239107931
62,620.0,142.13899506873102,153.7754021243996,144.13709815868222,143.55107694342541,144.62168386029586
63,630.0,141.7786289561536,153.53128031354638,143.8406632550527,143.34239432135993,144.32567215864333
64,640.0,141.4173804423729,153.28691226551723,143.54355491398954,143.13423640391065,144.02920505232385
65,650.0,141.05524895320664,153.04230005931024,143.24577301252842,142.92659863769222,143.73228475212215
66,660.0,140.69223373533194,152.79744510381795,142.94731701641388,142.71948191290642,143.43491192901
67,670.0,140.32833462136213,152.55234940984502,142.64818943870853,142.51289224896027,143.1370865887816
68,680.0,139.9635504733938,152.3070127876452,142.3483887146878,142.30683226530263,142.83880924061927
69,690.0,139.59788177146152,152.06143839079905,142.04791475469753,142.10129742649346,142.5400821153446
70,700.0,139.23132598914785,151.81562557649625,141.74676834110554,141.89628816020607,142.2409045852458
71,710.0,138.86388375903786,151.56957537298848,141.44494863469038,141.69181652281992,141.94127792681303
72,720.0,138.49555325180285,151.32329109603722,141.14245550401176,141.4878733215377,141.6412023791109
73,730.0,138.12633359998742,151.0767721698905,140.839289503644,141.284465318858,141.3406773470793
74,740.0,137.75622438137282,150.83001829887024,140.5354483474335,141.08158653460785,141.03970416686263
75,750.0,137.38522274228984,150.5830325209689,140.23093438916297,140.87924875596983,140.73828333227843
76,760.0,137.01332885308858,150.33581424988236,139.9257453091399,140.6774487289295,140.4364143255063
77,770.0,136.64053996145196,150.08836392978407,139.6198821081411,140.47618183751408,140.13409584102095
78,780.0,136.26685682578832,149.840684237027,139.31334150330193,140.27545531434723,139.83133164439923
79,790.0,135.89227640265995,149.5927715752702,139.0061258347576,140.075275103083,139.52811892715542
80,800.0,135.51679754929762,149.34463086049124,138.6982335131888,139.87562873940504,139.22445879140807
81,810.0,135.1404196409824,149.0962623829273,138.38966360840973,139.67652156387683,138.92035116226128
82,820.0,134.76314031021604,148.847661949151,138.08041607802525,139.4779684707125,138.6157961086466
83,830.0,134.38495691561215,148.59883574254505,137.7704897127017,139.27995438328153,138.3107918800701
84,840.0,134.0058697690503,148.34978031177835,137.45988494408567,139.08248512094852,138.0053396500308
85,850.0,133.62587739931084,148.10049785817642,137.1485985797682,138.88556762254913,137.69943991073703
86,860.0,133.24497531148955,147.85098745638302,136.8366320758817,138.68919175745359,137.39309148086443
87,870.0,132.86316477922463,147.60125323632263,136.52398505836095,138.49336878115918,137.08629447662588
88,880.0,132.48044303757334,147.35128734185906,136.21065461910595,138.2980909950334,136.77904749517253
89,890.0,132.0968065403623,147.1011001760557,135.89664060455436,138.1033716430373,136.4713521538033
90,900.0,131.71225699671848,146.85068663532547,135.58194325340057,137.90919363234815,136.1632071977839
91,910.0,131.32678880777885,146.60004414178243,135.26656031469307,137.71557789904844,135.85461171059856
92,920.0,130.9404019304378,146.34917769752283,134.9504915577153,137.5225104782758,135.54556702149384
93,930.0,130.55309506353876,146.0980859323109,134.63373741550765,137.33000219550266,135.23607020600116
94,940.0,130.1648649729147,145.84676872704048,134.31629390194416,137.13804174588614,134.9261236228252
95,950.0,129.77571102306734,145.5952280864738,133.9981623743712,136.9466475027228,134.6157260406774
96,960.0,129.38562958447264,145.34346164674074,133.67934179324163,136.75580778015012,134.30487601076808
97,970.0,128.9946201506686,145.0914697611382,133.35983017121094,136.5655220537174,133.99357402717675
98,980.0,128.60268015717253,144.83925341838605,133.03962655660712,136.37580110463566,133.68181752477176
99,990.0,128.2098065854782,144.58681592862223,132.7187309341027,136.18664208338745,133.36960939979335
100,1000.0,,,,,
