,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
10,100.0,7.81389412269578,15.105309103141145,7.477322073677535,8.5213840777516,6.0725426562798495,6.405266498231818,6.201647989305624,6.295702388096031,6.266422794793976,5.262968276480632,6.541968445057783,7.132442953198113,7.400504571109458,7.007319532049859,7.28725828938893,7.408924839892762,7.3269911978037205,6.433457865325108,5.328512645323043,8.52557535514269,5.241135641196587
11,110.0,8.710497949443335,16.400641743706306,8.384098489737397,9.61782373007518,6.644765945078426,6.96978776785101,6.768854164827457,6.862569981939375,6.828705022172123,5.8533473411251675,7.1080488418248535,7.872321949465448,8.064134877366024,7.757819176413715,7.956965124676075,8.091607669454751,8.180121184259544,6.996711174161089,5.918951070033145,9.487426498897351,5.831775532899575
12,120.0,9.545017187771908,17.56631831756267,9.283245780251706,10.681524626205372,7.167506047109827,7.486922950169559,7.288206703211859,7.38202518392005,7.343277552260581,6.392641135181056,7.630928555635228,8.591017007138376,8.697171461154163,8.483979552171624,8.599782596745303,8.74279320933484,9.00669578523129,7.513456594989799,6.45807622786866,10.412252188249978,6.371200299303072
13,130.0,10.319042840667912,18.612162275363428,10.168231007481056,11.70165081433408,7.651502181680724,7.968332756737444,7.7704867625536265,7.865237793837182,7.821157059243523,6.888406086895364,8.121184699666877,9.290712248885615,9.305799971608524,9.188034291571366,9.22104999132922,9.368811839283582,9.804352463649025,7.995360774860643,6.953842866236139,11.294539666501143,6.867065531686699
14,140.0,11.036274359614376,19.552216314836606,11.032701999665827,12.671022080492524,8.105980724523688,8.423559951646867,8.224719948649957,8.321490741733154,8.271644911813029,7.3484557027747135,8.587062562548793,9.972193065384,9.894251270817088,9.871069512029466,9.824172728023193,9.97377769415001,10.572179420308492,8.451846489424145,7.414182574927521,12.13108877138403,7.327096989361263
15,150.0,11.702095954432686,20.398221326086205,11.870872700208523,13.585645352344562,8.538490022167002,8.86020365128956,8.658365642277438,8.75810102384392,8.702179504263752,7.779805152530687,9.03515753442545,10.635481197962891,10.46524181373863,10.533535138836907,10.411296477123324,10.560279277788187,11.308926779286638,8.890256952968999,7.846086192422131,12.920948601366504,7.758191037859681
16,160.0,12.320697119649964,21.160326771519063,12.678555308095154,14.444037203449412,8.955058063501522,9.283967150790835,9.077068490749797,9.180758777609745,9.118627035932459,8.188573122073871,9.470301396608578,11.280010514202896,11.020315590793095,11.17539750388933,10.983428893317969,11.12983582464742,12.013080302407937,9.316136157998312,8.255823629758337,13.664420160812776,8.16659683314612
17,170.0,12.897053292478889,21.849608973368838,13.45247334000668,15.246522905194748,9.36039063250106,9.699152448688285,9.485340598126326,9.59364573865513,9.525309551338541,8.579817996257152,9.895852868690385,11.905150622137159,11.560518710188106,11.796349288394609,11.540895556507612,11.6831785856419,12.684817880572282,9.733487599758284,8.648512077433194,14.362896465962683,8.55725218669436
18,180.0,13.436117804835652,22.476142389971038,14.190880647332905,15.994785244785126,9.757880595345293,10.108618972553884,9.886196104056829,9.999772838772216,9.925451784951328,8.958013722300851,10.314341593753463,12.51009688059217,12.08624088263452,12.396109594673037,12.083762520473543,12.220740622727538,13.323807421744785,10.145018346769152,9.028405787784083,15.018423564439864,8.934740205006849
19,190.0,13.941158573025549,23.044091236083677,14.892936838235299,16.69145310282942,10.15013154103772,10.514326720413974,10.282036013568073,10.401117955587662,10.321159042498127,9.326425652789085,10.727152841377777,13.094234536074648,12.59728409646888,12.974262284429786,12.6117474948268,12.742191497082242,13.93062301888901,10.552527305823533,9.398831922603376,15.633112345936723,9.302211299798984
20,200.0,14.41688365888664,23.56392049778711,15.558545293292395,17.339358900711254,10.538612515318103,10.917223902220298,10.674062715127578,10.79892710953385,10.71377134374951,9.687703060530717,11.135220995252833,13.657108940113496,13.094045299243698,13.530769734989937,13.124591317993017,13.247963333005831,14.505460207645562,10.956900247985109,9.762552284720751,16.20975673431319,9.662713111444177
21,210.0,14.866122379757158,24.041509658562994,16.188442560566298,17.94205789261023,10.924456257826998,11.317855580236698,11.063305491659218,11.193820885079447,11.104020344867894,10.04411552245492,11.538795774801198,14.198483931487903,13.575897384879735,14.06529413601876,13.621926079820609,13.737299923257876,15.049248927266191,11.35859070363919,10.121446049798898,16.75067388705926,10.017927574372331
22,220.0,15.291504138724248,24.476821080683205,16.783588024912337,18.502692075403793,11.307985062294312,11.716195850561236,11.449853373049166,11.586007781067217,11.492103856899035,10.396779942127559,11.938196557966288,14.718199295901988,14.04302711866578,14.578274723140849,14.103541433024514,14.210341637924223,15.563148494936717,11.757480583787894,10.476807541019483,17.258431051145422,10.369706862627178
23,230.0,15.696933095471598,24.880950019547214,17.34564045843264,19.024877672326177,11.689374469827062,12.111819341136101,11.833877842199733,11.975269394740698,11.877908744934462,10.746859384949863,12.33274139773797,15.216431428315591,14.495161726089764,15.069611094122939,14.569226361348207,14.667125498275414,16.04787339876044,12.153322542128151,10.829746959497829,17.735458853760278,10.718547550716345
24,240.0,16.08321238647948,25.252624877982623,17.876013353513866,19.51165469041111,12.06841418565817,12.504380897815023,12.215061505441843,12.361426364025814,12.261114639418503,11.095132277770116,12.72263335722911,15.693551291701354,14.932199748088946,15.53977207610816,15.018889635227229,15.107415402317054,16.50540715079605,12.545575889401109,11.180723957321865,18.18405351091014,11.0658758801825
25,250.0,16.45319382682082,25.59572851368257,18.37656155677065,19.96610443843737,12.444767035435408,12.893163525539086,12.592966259717175,12.743802236590014,12.641229470241543,11.44145164865421,13.107034639845466,16.14960709083823,15.354335254592186,15.98940918282025,15.452670135891454,15.531746247003541,16.935821197726423,12.933741216537618,11.530223606714046,18.606249142603243,11.411217388104149
26,260.0,16.808038647670095,25.917690074014022,18.849132481193813,20.39123413708901,12.817856016882734,13.277498357841083,12.96720907512031,13.122010813643488,13.017658927153803,11.786550687531454,13.485501708710045,16.585768700751164,15.761443210891755,16.418760188250708,15.870567228442837,15.939648024994115,17.341808838353383,13.317016376632093,11.877806972272795,19.004334594759158,11.755292067501369
27,270.0,17.15016292942315,26.20905021079878,19.295529746445272,20.78947633894698,13.187275778545722,13.656803890236585,13.337125962520432,13.49545524567675,13.389883957434435,12.129587891868502,13.858041983664908,17.001909128643987,16.154071389334646,16.828481490377243,16.272854492675613,16.33194958372728,17.723913469806984,13.694950828830141,12.223780775225782,19.379900117885764,12.097462198188836
28,280.0,17.480142660507656,26.48852011458801,19.717443060075976,21.163648023227672,13.552404258003456,14.030361096741254,13.702296041320418,13.863559802668512,13.757175776663306,12.470933807162686,14.223541159410061,17.399439217659996,16.53187902826745,17.219937718979477,16.659880769694045,16.708643427375456,18.08310019054937,14.066911139355952,12.567801498242066,19.734926585225942,12.438172643332068
29,290.0,17.799057034192472,26.743160922908903,20.11680456884714,21.515526672505633,13.912692889580358,14.397690929067188,14.062133427393977,14.22588024884242,14.119108498371936,12.81008617279741,14.58217741568067,17.778482225725455,16.89573879739294,17.59260227052199,17.0318233286463,17.070421742547474,18.422048969455453,14.43236029126157,12.909290792518776,20.070847193591693,12.77655888174569
30,300.0,18.1078759146794,26.982751388697356,20.49500230021964,21.847614531802833,14.267690157192305,14.758232429862366,14.416286487158457,14.581841184209516,14.475191407930346,13.146781164400613,14.933415809726311,18.140383690585676,17.245542001328417,17.948609456172367,17.38940796328922,17.417310392868362,18.739975879597523,14.790851546628526,13.248208615035427,20.38938953824153,13.112635288718899
31,310.0,18.40797747609354,27.197211687135407,20.853879102449017,22.161375838458305,14.616992450243197,15.111645988447362,14.764185835942452,14.931189492429734,14.824882440525412,13.480370491606598,15.2767391137684,18.485232760168593,17.582030379453887,18.287568122855863,17.73267985100912,17.750545124038233,19.039720221765837,15.14201868316202,13.584221934610065,20.691608368453753,13.445610022357917
32,320.0,18.697972698345527,27.410050840135955,21.194686951045604,22.459002623467224,14.96002072657485,15.457469171313608,15.105592177712605,15.273550523350695,15.16787372763035,13.81088343770745,15.612677859899458,18.814547428593357,17.905363763891863,18.611176109295272,18.062428370243737,18.06923282341262,19.322498470576978,15.485517938947929,13.916436838482733,20.9790310175781,13.77596371961632
33,330.0,18.983329237574562,27.593629609517162,21.51886627662079,22.74152871896703,15.29676331135724,15.795561684478894,15.440183641950286,15.608509315892512,15.50388175847143,14.137595553278786,15.940177537226116,19.128410982218345,18.216260709971717,18.919066124090037,18.378973068048534,18.375472311223234,19.587333202857312,15.821133987141598,14.244991771606836,21.25280205549059,14.101950419995692
34,340.0,19.25801714419887,27.781162059944425,21.827916396739372,23.010910329874893,15.626524358170078,16.12561988311387,15.767704773026313,15.936144492264972,15.8325911814589,14.460488300773115,16.259704403843717,19.428145148556478,18.514701517948133,19.21344601338897,18.68308001713739,18.668725004434428,19.83714016070415,16.148692547219788,14.569266629342462,21.514051856081057,14.424947703619473
35,350.0,19.527317775855177,27.93471333140622,22.122706973962273,23.267961150875788,15.949404999893048,16.44759379868738,16.087999479059878,16.25600265520432,16.153828177555642,14.778965271667227,16.570997943466658,19.71458556076636,18.8015607269325,19.49350109683137,18.974893034780013,18.949934019262567,20.073116184552344,16.468097078460687,14.889239415358785,21.76336465719394,14.743106416645238
36,360.0,19.789893003427412,28.08902016446487,22.404446409515188,23.51409199078234,16.26527797151478,16.76135164040216,16.400942757757345,16.56817551915319,16.467571061929757,15.092854805053545,16.87445056395822,19.98730077216374,19.07717952787429,19.76137596001684,19.25513730890376,19.219572817978722,20.29430600885467,16.779246589279673,15.204127572613723,22.002483938521383,15.056901937923994
37,370.0,20.045284290684734,28.23430290681198,22.67449034336873,23.750508208271686,16.573719999999337,17.06689915297256,16.706415458594964,16.872648477268648,16.773650493516058,15.401930088971472,17.169045215825697,20.248495344368184,19.342110873298545,20.016625048919707,19.524444796140784,19.47793710876424,20.504511340760438,17.082175928603153,15.514282466936686,22.231583739460454,15.36610426647148
38,380.0,20.29570618282324,28.35711499633571,22.933310311867114,23.977622863512156,16.874957590896067,17.364274077292887,17.004502540276537,17.169241934588097,17.072035618607536,15.706141270031633,17.456375059336583,20.4979221523305,19.596694797807732,20.260700851036948,19.783149830658964,19.72599408936615,20.700278770118295,17.376955917760043,15.819007537542394,22.451687418851414,15.67021767795732
39,390.0,20.538867173698808,28.466476112350026,23.182085412130377,24.197244256200566,17.16885251873126,17.65348074790228,17.294895194903926,17.45810680049614,17.362754281491597,16.004807800176085,17.735296279469114,20.736249217685298,19.84127831085004,20.49291309711994,20.031844297963755,19.963620623059306,20.885878772421492,17.66355839627759,16.1182605936595,22.663395383226288,15.969106099975416
40,400.0,20.778547027280315,28.573422845472763,23.421627424693618,24.40911983441016,17.455458738716533,17.934708376366977,17.578222548375148,17.739370924386836,17.645978270177405,16.298498412120928,18.00650805390322,20.965133458243617,20.076458984231685,20.716352262160655,20.270763174016583,20.191943579644104,21.061742464718478,17.942163106621862,16.41250497044636,22.867932867063253,16.262942336222984
41,410.0,21.00883903542895,28.687180683885146,23.65267270512781,24.61513239756615,17.734905567217343,18.207982230383866,17.853904979867576,18.012950036086878,17.921571259359332,16.586399467801908,18.269902547106494,21.18255205404675,20.30296789935417,20.928405746543618,20.50071248028153,20.411242154376747,21.227734550742525,18.21296154810511,16.700448999170614,23.065136399419423,16.55093639247927
42,420.0,21.23883822927584,28.762499803357965,23.875728916743697,24.814920249912635,18.006874637446217,18.473567234840587,18.122446741803273,18.279212394771005,18.18984498458089,16.869114929313632,18.525894578464627,21.393483515001762,20.520656225729994,21.131614860535198,20.721932176715875,20.621185808919815,21.381343439948473,18.475934893121106,16.983054310200018,23.256157884518863,16.83401255064079
43,430.0,21.45807832509487,28.83726966778913,24.091828492645753,25.009689015979575,18.272174319505528,18.731544714787347,18.383898625294464,18.538074448801193,18.45066005552253,17.145891560002386,18.774783392517712,21.59227172478314,20.730341516975177,21.327586851077925,20.935239841291825,20.823631350102136,21.53032045744854,18.731462573020426,17.25996117173576,23.44152181026362,17.111305572211375
44,440.0,21.67640279368693,28.908508756524427,24.301187700362192,25.200115166631917,18.530108158689952,18.982106780307596,18.63825815170092,18.789825925468115,18.70466909267658,17.417175202830112,19.01607922873205,21.786188874266163,20.931495400634805,21.51245571156311,21.140253872554442,21.01800437536181,21.6688465626155,18.97959206803865,17.531090786029008,23.62145471937359,17.382790359778422
45,450.0,21.88698081581266,28.987045151745434,24.50471527139987,25.38633542239406,18.78157194840025,19.22547791026554,18.885839642938322,19.034532217652647,18.95137722504393,17.68327534100269,19.250528162362954,21.97100781539083,21.126625030489425,21.691956101265173,21.33801084833823,21.20420479113213,21.799298311311624,19.22053489693147,17.79631060646093,23.79717843328797,17.649058045157197
46,460.0,22.09380061777938,28.973876185532063,24.702551687076124,25.569418472634077,19.026144744365507,19.46191932011284,19.126746825696987,19.27253435108242,19.191470594026416,17.94309212096284,19.478695538461455,22.147176138567662,21.313838369648366,21.862739333144916,21.529162872730666,21.384474366973926,21.92532916991283,19.454593067378497,18.056295763639476,23.96745238047465,17.909465312181844
47,470.0,22.294724273620467,29.11802963936215,24.89551695605139,25.749049222644103,19.264413512891178,19.69149239794217,19.361068833999138,19.503876256442712,19.424946481951253,18.19763498288925,19.699723846313056,22.319125841703332,21.494303931108053,22.028150891262545,21.713081928474402,21.557963028933788,22.039636145144975,19.68188059811942,18.310001768161342,24.13547537733195,18.16477825739866
48,480.0,22.490391845477365,29.088917859589653,25.08404415462615,25.92632942352535,19.49599961826476,19.91452441235631,19.589174728832635,19.728873226136887,19.651925309151,18.447144617808004,19.914921825071282,22.480804388985852,21.6691378810749,22.184112128238304,21.891048433182636,21.723636990454594,22.154647486049278,19.902676182691604,18.558607803514906,24.298405780495077,18.414191128571034
49,490.0,22.683747304280214,29.071233697693195,25.268094483430467,26.101462273583174,19.72186599333943,20.131301336078245,19.8110266360908,19.94759121146643,19.872727354699958,18.69084642724108,20.12338749482108,22.642871905478252,21.83698325595239,22.33553989423173,22.06268982567636,21.884691121722554,22.25572002416863,20.11709179966145,18.80152617482171,24.459701578536677,18.658528249182897
50,500.0,22.86631229173427,29.289949227829776,25.448739236361423,26.275177504466246,19.941484606471363,20.341839223972947,20.027067184728395,20.16030537810034,20.087491668275835,18.92891966366108,20.326951130132695,22.790673246265793,21.99925691457958,22.482481865564278,22.228836357514332,22.03990875616082,22.354314568005968,20.325537410907625,19.03923344268037,24.617491828143084,18.897354313685423
51,510.0,23.050572695100364,28.861711804162745,25.625713541201932,26.44657621718873,20.15532469176132,20.54649234960978,20.237201528741444,20.367230267468543,20.296433550879538,19.162700593714426,20.52414692305419,22.939445122697443,22.15751689248455,22.62076703553942,22.389813499809225,22.1891323599906,22.45229375396297,20.52802439810254,19.27141207017414,24.773033022344404,19.13101979218483
52,520.0,23.234218772636115,29.529493646845797,25.799927145116506,26.61769479277741,20.363575218593844,20.74547479985509,20.44178743099527,20.568530837444953,20.499704708706172,19.390254120927963,20.7153986352302,23.080044477282943,22.308273358679877,22.75452390688193,22.54560018532544,22.332940890526558,22.536435022452004,20.72493207001367,19.498290697557515,24.926879057887586,19.359907395667058
53,530.0,23.399806887690776,29.081811885350895,25.97103477550074,26.787795402816542,20.566565991765867,20.939008223595373,20.641079379346724,20.764458150876216,20.697532710123298,19.61326777889821,20.902680339707327,23.216722394407537,22.455995871841775,22.88559944663358,22.6961931281427,22.473010517665763,22.623357166984967,20.91630834803207,19.720308729321335,25.07896132047659,19.582828234594075
54,540.0,23.556635178978112,29.199053570865377,26.140366958967263,26.957717641722937,20.764035623875074,21.127234588318565,20.83500758083969,20.95515847019259,20.89022422076313,19.831613536755555,21.083569576361754,23.349157238523773,22.597564398850366,23.009352873922577,22.842975043616676,22.60756898530347,22.70015416825417,21.10256521894324,19.93751156835247,25.229307757989822,19.802073011155215
55,550.0,23.709674666543133,28.99072998718459,26.30696727273065,27.12746797736444,20.95660978118741,21.3103545966602,21.024092198347713,21.14081520780846,21.077667237969496,20.04491459163264,21.26068094489936,23.475874051313358,22.73634035747468,23.129060962327397,22.98414935201118,22.73778234107159,22.77595576757239,21.283659216231634,20.149523645876613,25.379555127833957,20.01557966960481
56,560.0,23.919972379377704,29.31807454334467,26.4716221772328,27.29750604998651,21.14428605333369,21.488698013314227,21.208394966535185,21.321620805567726,21.260380600489704,20.25353690529794,21.43301983003383,23.596820421939967,22.86864182058786,23.24531044366549,23.12291405699887,22.86398940270571,22.85343921726538,21.460051045232994,20.357064604027098,25.52833987652134,20.225139286144536
57,570.0,24.050355912944465,28.35536896244983,26.63535327443667,27.46781478940746,21.327353061690438,21.662260321704338,21.387631691893777,21.4978020506617,21.438407411952547,20.457744329397535,21.600045152826162,23.720663112122242,23.000418659026852,23.355550181380693,23.256367209952735,22.985713490038624,22.909257015508746,21.631680046421167,20.55976716456046,25.67610339003167,20.429059897569147
58,580.0,24.195750165305228,30.320847667049566,26.79693025644377,27.638708291245116,21.5056739642136,21.831416797336953,21.562952052002533,21.66957162588456,21.611900191894883,20.657174221411125,21.762943232568823,23.832314989994728,23.123932334169996,23.46475365988894,23.387355052033886,23.10482111847859,22.985768582262047,21.798978872240582,20.758320637573853,25.825148891960858,20.630169934302778
59,590.0,24.326195491738467,32.17717090410166,26.95765930333046,27.81177472440427,21.67981572692085,21.996248558491267,21.733636035336122,21.836995689428605,21.781110591178635,20.852792925075285,21.922423930759408,23.9453568791116,23.247867872804015,23.568382095990117,23.513084299720173,23.218498383923542,23.03296609625092,21.961865431417824,20.952581508860565,25.97314454277504,20.82533859335207
60,600.0,24.485845642340617,23.848547143961067,27.117906835023803,27.984942740405316,21.84960399050308,22.156911328058523,21.900124428124236,22.000253838651513,21.946035448851678,21.043775460927723,22.077588797991663,24.053606950642095,23.365385594220523,23.666925525950518,23.637703767135932,23.331521929469254,23.10277588909107,22.120825273182184,21.1421998658421,26.121955482366094,21.0175772551145
61,610.0,24.602488902483426,6.494326863843957,27.276468712024165,28.159615873218517,22.01552825650698,22.313728534613126,22.062937996910804,22.159592918219104,22.107030544210474,21.23118840738328,22.22907764395244,24.159369168587595,23.48125905657843,23.76564754167656,23.75721433929554,23.43856871787537,23.147629434854057,22.275638674531187,21.327965722304896,26.271002159134685,21.20481050061533
62,620.0,24.753314379134554,76.2961962445069,27.435472437013367,28.337373476368285,22.177558156675282,22.46660588808652,22.22155423679144,22.31513601690673,22.26431643357209,21.414292973482404,22.37676515629015,24.259916606814976,23.593566351438703,23.858291299609476,23.875432470662723,23.54360691081253,23.199323474735547,22.426903501316236,21.510405367185065,26.42161813287068,21.389054895237052
63,630.0,24.87770034994939,5.048131888717796,27.593229660020565,28.51635553876048,22.335682579527255,22.616013076444464,22.37680337005451,22.467060190893253,22.4177412507863,21.593863072464046,22.520349423106076,24.36072505023614,23.702934747963155,23.950216768128342,23.989599872368085,23.646061039306364,23.255288531854582,22.57443309201935,21.688051417130296,26.572645264370248,21.56872268806608
64,640.0,24.993113259172418,28.72367697960175,27.751789324880583,28.697638192769524,22.490375238269344,22.761785428305362,22.528410826925466,22.615521036049977,22.567671584010736,21.769735728278665,22.66192195555789,24.457015421947844,23.808593024473655,24.039853588704776,24.101632953856857,23.7448786918125,23.299085297142433,22.71850006920457,21.86239252195709,26.725643218137474,21.745106364855285
65,650.0,25.091155231498142,33.33594551367262,27.909425713105637,28.88203913463903,22.64165668471306,22.904447139454728,22.676556271127577,22.76057216445119,22.71443267612657,21.94137974679277,22.798822759960665,24.55104042917746,23.914044263109094,24.120074974790516,24.2115183688308,23.842861953944542,23.341394980983488,22.85932889800857,22.033816873387444,26.879734340912485,21.917862930328102
66,660.0,25.248946816726193,24.835022700648167,28.0676549708,29.069002125467875,22.78967264130627,23.043612790326733,22.82169874124777,22.902234081062854,22.857608048960177,22.110946433673185,22.934442584689123,24.64008630062427,24.01412302501735,24.2063117181225,24.318106262204484,23.935335708322366,23.376340887643888,22.996995379529217,22.20060564966096,27.036628437513027,22.08695187094021
67,670.0,25.335881749576522,26.792214213775008,28.22673665067985,29.25904529771575,22.934271717355834,23.179951487644825,22.963325354719217,23.041236828972302,22.997802932011446,22.27581706906884,23.06588220861303,24.73035108919115,24.113074212168712,24.283465426233363,24.423228042894156,24.029084118865182,23.423522653603193,23.131555383622338,22.365149091725463,27.195319124083888,22.253143574105614
68,680.0,25.574854838577615,11.542195933967607,28.384994740501238,29.45323014873469,23.07591958571771,23.31337259190214,23.10240340575317,23.17695315750703,23.13518549450153,22.438446591551273,23.194600885570644,24.81773985269808,24.208875329856266,24.361536866931,24.525913744473254,24.117190129612982,23.46021903490984,23.263259952228648,22.525936832836177,27.35571936133128,22.415862071447297
69,690.0,25.490484395490824,70.32543444130899,28.545766386574503,29.650794016223873,23.21497590029519,23.443868194695344,23.23830417649531,23.30983887790657,23.269509923074605,22.5974858201339,23.320817527986133,24.900790247935905,24.304801425889924,24.437768218109387,24.62578375159629,24.204631711525003,23.48979968368844,23.39217157377423,22.683777722397817,27.520442970347627,22.575326344836935
70,700.0,25.632292123552105,5.864939361081725,28.705560650078308,29.85141769003618,23.35088163666056,23.57188829225538,23.37169288309989,23.440329703152088,23.40120446104161,22.753668462379554,23.444769509890403,24.985368298116487,24.395245698539636,24.51232640396858,24.726209729804744,24.29045507044845,23.534177910275467,23.518408092206286,22.83835743496682,27.686752263991373,22.73205494556335
71,710.0,25.840023722232967,29.833261208249688,28.867440894155923,30.05812473616497,23.48418589535162,23.69714990531712,23.50219448054723,23.5678882208109,23.53008252784029,22.906870496393797,23.565891076027473,25.059801349039635,24.486696604202944,24.57725702082281,24.821799042964376,24.37342904901497,23.56404045243695,23.642240291467733,22.990681078108913,27.857606620819922,22.885922797067625
72,720.0,25.815867171441106,27.892380215008156,29.030268041199786,30.267749949336498,23.615076977920843,23.820028561923706,23.6305841351041,23.693156296382774,23.656681069043508,23.05751202354889,23.685982700910582,25.144620137637183,24.574582515604273,24.652565561428528,24.917735774743257,24.455314702113522,23.568971337032565,23.763378095130264,23.139777613337625,28.031351342422735,23.036532307987656
73,730.0,25.790411869149068,28.38287825778804,29.193984911093462,30.48335347344386,23.74317708226828,23.94072399270458,23.756025339269453,23.81597304502372,23.78083856660381,23.20508412706188,23.80102569894715,25.21916883254842,24.661311560076474,24.7152606874976,25.01107165474477,24.535104969824207,23.624825029327898,23.882515776537478,23.286195490000733,28.209701749873258,23.185361361889946
74,740.0,26.171191721710183,28.881278986553834,29.359670721552895,30.704586880895754,23.869380039568274,24.05896018368856,23.87960174229586,23.93654778454587,23.90261949677181,23.35078626037391,23.91641449782371,25.29511522797984,24.744425822687678,24.779274562217385,25.103385289683718,24.612250124771343,23.65593121218944,23.99921037387377,23.430108487896184,28.391899152245827,23.330823547268132
75,750.0,26.073942610205975,28.25496845962388,29.526214721580054,30.929650532930026,23.992871001686932,24.17522496717187,24.0008315973017,24.055027572720793,24.022336673917202,23.49337059875488,24.029929122182615,25.36407867553839,24.82999598072963,24.84578434416605,25.193735687384006,24.68966514867011,23.66182200071728,24.113790636989357,23.571514115115114,28.57894018749659,23.473493682810535
