,temperature,B1--NaCl--rock-salt a=3.9900,B3--ZnS--cubic-zinc-blende a=4.2741,oqmd-1228598 a=2.6920
54,540.0,21.530826236168583,19.697613462003282,21.205197746896218
55,550.0,21.65782995309256,19.851153421875487,21.338956415671003
56,560.0,21.779966863062757,19.99930745662483,21.46782020049821
57,570.0,21.897486918716545,20.142288505675463,21.59202503855319
58,580.0,22.01062485715463,20.280302868256065,21.711793781017516
59,590.0,22.119602021922155,20.41354994021683,21.827337954359855
60,600.0,22.224629366857236,20.5422222924175,21.93886000462619
61,610.0,22.325903194756656,20.666505304193283,22.04655040174041
62,620.0,22.42361168392719,20.7865773868088,22.15058992760489
63,630.0,22.517930449735637,20.902610063064547,22.251150247504892
64,640.0,22.609025306470684,21.014768277217883,22.34839406622472
65,650.0,22.69705565460897,21.12321015174003,22.4424758435614
66,660.0,22.78216812909192,21.22808696974547,22.53354223911692
67,670.0,22.86450406867551,21.329544272698836,22.621731666058533
68,680.0,22.944196660879616,21.427721558881938,22.707176019620935
69,690.0,23.021371362350884,21.522751727614907,22.790000393942393
70,700.0,23.096145897623863,21.614762344687225,22.870322939392818
71,710.0,23.16863374756699,21.703875588022523,22.948257145761843
72,720.0,23.238941907879028,21.790208095435748,23.02390861100934
73,730.0,23.307169612014004,21.873871622273242,23.09737959437019
74,740.0,23.3734132548085,21.954972798502617,23.16876750948671
75,750.0,23.43776313859434,22.033614056696187,23.23816178826484
76,760.0,23.500304865420073,22.10989260166164,23.305649984081032
77,770.0,23.561119105361026,22.183901804095136,23.37131612847611
78,780.0,23.620283481255818,22.255731276114386,23.435238976255572
79,790.0,23.67787114099708,22.32546570522611,23.49749161955514
80,800.0,23.733951697290816,22.393186937481783,23.558145538201327
81,810.0,23.7885905493553,22.45897314931662,23.61726932432091
82,820.0,23.841850940055203,22.522898518706032,23.674926894139837
83,830.0,23.893792259262586,22.585034419207147,23.731180970071502
84,840.0,23.94447009449114,22.645449073432765,23.78608865762083
85,850.0,23.99393938119093,22.70420753546457,23.839705247902437
86,860.0,24.042251374534114,22.761372747395647,23.892085674052815
87,870.0,24.089454092707893,22.8170039924904,23.943280514522293
88,880.0,24.135594380378084,22.871158048197525,23.993336965040168
89,890.0,24.18071714186742,22.923890478240825,24.042301337285565
90,900.0,24.224863101012563,22.97525307676633,24.090218102403824
91,910.0,24.26807337763118,23.02529581513131,24.137128751046163
92,920.0,24.310385177762793,23.074066833522092,24.18307513233401
93,930.0,24.35183748053714,23.121612511996318,24.228093978853256
94,940.0,24.392464219701314,23.167976698654726,24.272221773435508
95,950.0,24.432296670881435,23.21320123339602,24.315495179191434
96,960.0,24.471368581328445,23.257326786226873,24.357946871654466
97,970.0,24.5097104996331,23.300392273469566,24.399609039429638
98,980.0,24.547350360779802,23.342434927185668,24.440513159620853
99,990.0,24.584316417182748,23.38349052946418,24.48068878947998
100,1000.0,,,
