calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bc01cf34-4a61-414c-98e0-eb0f674b505c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.739993763242311,4.739993763242311,4.739993763242311,90.0,90.0,90.0,1e-06,positive,683.019,-112.312,-112.312,-0.000,-0.000,0.000,-112.312,683.019,-112.312,-0.000,0.000,0.000,-112.312,-112.312,683.019,0.000,0.000,-0.000,-0.000,-0.000,0.000,83.720,0.000,-0.000,-0.000,-0.000,0.000,0.000,83.720,0.000,-0.000,0.000,-0.000,-0.000,0.000,83.720
8bf5cda6-da51-4b76-af44-435ebeafea1e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.02908793843924,2.02908793843924,2.02908793843924,90.0,90.0,90.0,1e-06,positive,10470132.587,-3245758.706,-3245758.706,-0.000,-0.000,0.000,-3245758.706,10470132.587,-3245758.706,-0.000,0.000,-0.000,-3245758.706,-3245758.706,10470132.587,0.000,0.000,-0.000,-1.359,-2.572,1.570,1358665.020,-0.000,-0.000,-2.572,-1.359,1.570,0.000,1358665.020,-0.000,-2.572,1.570,-1.359,-0.000,-0.000,1358665.020
c9612909-9af2-4397-913e-b468d856ae43,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B2--CsCl,B2--CsCl,1.17844757451344,1.17844757451344,1.17844757451344,90.0,90.0,90.0,1e-08,negative,4069025.984,911294.353,911294.355,0.011,-0.010,0.004,911294.358,4069025.979,911294.348,-0.004,0.007,0.002,911294.364,911294.351,4069025.991,0.014,-0.007,-0.003,0.082,0.007,0.050,3151414.504,0.003,0.001,0.020,0.081,0.047,0.004,3151414.520,-0.001,0.025,0.057,0.069,-0.000,0.002,3151414.514
c9612909-9af2-4397-913e-b468d856ae43,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B2--CsCl,B2--CsCl,1.17844757451344,1.17844757451344,1.17844757451344,90.0,90.0,90.0,1e-08,positive,4069025.749,911294.179,911294.195,-0.003,0.007,-0.002,911294.172,4069025.754,911294.195,-0.003,-0.008,-0.004,911294.172,911294.182,4069025.760,-0.005,-0.006,-0.001,-0.091,-0.012,-0.068,3151414.512,-0.006,-0.003,-0.028,-0.087,-0.076,0.002,3151414.526,-0.004,-0.015,-0.065,-0.076,-0.004,0.009,3151414.505
8a573c3c-677e-4777-a1c9-3d6af7efea7c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B2--CsCl,B2--CsCl,1.17844757451344,1.17844757451344,1.17844757451344,90.0,90.0,90.0,1e-07,negative,4069027.386,911295.384,911295.384,-0.001,-0.000,-0.000,911295.384,4069027.386,911295.384,-0.000,-0.002,-0.000,911295.386,911295.386,4069027.388,-0.000,0.000,-0.000,1.183,0.571,1.045,3151414.504,-0.000,-0.000,0.571,1.183,1.044,0.000,3151414.503,-0.000,0.571,1.043,1.182,-0.000,0.001,3151414.504
8a573c3c-677e-4777-a1c9-3d6af7efea7c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B2--CsCl,B2--CsCl,1.17844757451344,1.17844757451344,1.17844757451344,90.0,90.0,90.0,1e-07,positive,4069024.320,911293.132,911293.133,-0.001,-0.000,0.000,911293.131,4069024.320,911293.133,-0.000,-0.001,-0.000,911293.131,911293.131,4069024.318,-0.000,-0.001,-0.000,-1.183,-0.572,-1.045,3151414.505,0.000,0.000,-0.572,-1.183,-1.045,-0.000,3151414.505,-0.000,-0.572,-1.044,-1.182,-0.000,-0.000,3151414.505
357974a6-a507-4752-8dbd-9e6375397660,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B2--CsCl,B2--CsCl,1.17844757451344,1.17844757451344,1.17844757451344,90.0,90.0,90.0,1e-06,negative,4069041.198,911305.537,911305.537,0.000,0.000,-0.000,911305.537,4069041.198,911305.537,0.000,0.000,-0.000,911305.537,911305.537,4069041.198,0.000,-0.000,0.000,11.853,5.735,10.459,3151414.505,0.000,-0.000,5.735,11.853,10.459,0.000,3151414.505,-0.000,5.735,10.459,11.853,0.000,-0.000,3151414.505
357974a6-a507-4752-8dbd-9e6375397660,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B2--CsCl,B2--CsCl,1.17844757451344,1.17844757451344,1.17844757451344,90.0,90.0,90.0,1e-06,positive,4069010.509,911282.979,911282.980,-0.000,-0.000,0.000,911282.979,4069010.509,911282.980,-0.000,-0.000,-0.000,911282.979,911282.979,4069010.509,-0.000,-0.000,-0.000,-11.853,-5.735,-10.459,3151414.505,-0.000,-0.000,-5.735,-11.853,-10.459,-0.000,3151414.506,0.000,-5.735,-10.459,-11.853,0.000,0.000,3151414.505
967ecb33-ba94-48fd-9939-b45dde71a1e1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-563.055,-1248.037,-1125.934,-999.060,267.825,-596.193,158.957,-1024.161,774.295,-462.156,766.018,-662.283,-13784.305,-13998.480,3241.305,-149.984,-205.148,11904.810,1531.299,-69303922.968,-69303924.354,-69303923.661,-1068.897,-1068.897,-68958965.088,164.763,-68958966.467,46.132,-68958965.778,46.132,-67732037.397,-67732038.752,2.383,16.851,16.851,-67732038.074
326d31da-87d4-4265-8b8c-7f5828ae7fdf,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.3415287876696507,2.3415287876696507,2.3415287876696507,90.0,90.0,90.0,1e-08,negative,1389960.787,184348.674,184348.674,-2.024,-2.133,-2.058,184348.674,1389960.787,184348.674,-2.137,-2.023,-2.056,184348.675,184348.675,1389960.781,-2.133,-2.132,-1.914,0.006,0.010,0.019,210176.718,-1.033,-1.018,0.010,0.006,0.020,-1.031,210176.717,-1.015,0.011,0.014,0.011,-1.042,-1.028,210176.733
39452df5-9cc3-486b-8ec9-fad64f9ace78,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.10749277503611,5.10749277503611,5.10749277503611,90.0,90.0,90.0,1e-08,negative,338.545,232.067,232.067,0.000,0.000,0.000,232.067,338.545,232.067,0.000,0.000,0.000,232.067,232.067,338.545,0.000,0.000,0.000,0.000,-0.000,0.000,51.279,0.000,0.000,-0.000,0.000,0.000,0.000,51.279,0.000,-0.000,-0.000,0.000,0.000,0.000,51.279
967ecb33-ba94-48fd-9939-b45dde71a1e1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1738.284,68823206.945,68823208.322,-68823207.633,-76.905,76.905,67190383.540,1.870,67190384.884,-66.000,-67190384.212,66.000,69026977.266,69026978.647,-848.180,64.717,-64.717,-69026977.956
326d31da-87d4-4265-8b8c-7f5828ae7fdf,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.3415287876696507,2.3415287876696507,2.3415287876696507,90.0,90.0,90.0,1e-08,positive,1389960.657,184348.585,184348.588,2.012,2.213,2.140,184348.585,1389960.657,184348.589,2.211,2.019,2.139,184348.586,184348.586,1389960.651,2.204,2.203,1.972,-0.006,-0.013,-0.019,210178.601,1.047,1.014,-0.013,-0.006,-0.019,1.048,210178.598,1.018,-0.011,-0.013,-0.008,1.049,1.028,210178.598
39452df5-9cc3-486b-8ec9-fad64f9ace78,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.10749277503611,5.10749277503611,5.10749277503611,90.0,90.0,90.0,1e-08,positive,338.545,232.067,232.067,-0.000,-0.000,-0.000,232.067,338.545,232.067,-0.000,-0.000,-0.000,232.067,232.067,338.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.279,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.279,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.279
087b26eb-d255-4737-9958-e1775ae23a1d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-3701.135,-5053.340,-4577.190,2634.967,1183.962,2333.563,-3679.508,-79.379,-5775.276,59.667,2045.166,1512.845,-1075.938,-371.192,1890.742,1695.420,568.399,2116.515,-0.082,-6768060.884,-6768062.238,-6768061.561,0.591,0.591,-6631195.826,-0.101,-6631197.152,1.443,-6631196.489,1.443,-7221841.829,-7221843.273,-0.098,-10.519,-10.519,-7221842.551
11dcc3d1-1c9e-4070-b5ef-373fbaf795e1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.3415287876696507,2.3415287876696507,2.3415287876696507,90.0,90.0,90.0,1e-07,negative,1389961.301,184349.001,184349.001,-0.211,-0.213,-0.209,184349.001,1389961.301,184349.001,-0.213,-0.210,-0.209,184349.001,184349.001,1389961.302,-0.214,-0.213,-0.210,-0.031,0.061,0.043,210177.558,-0.107,-0.104,0.061,-0.031,0.043,-0.107,210177.559,-0.104,0.061,0.043,-0.030,-0.106,-0.106,210177.560
a02981c2-08ab-4af7-9adf-c6f146eff02e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.10749277503611,5.10749277503611,5.10749277503611,90.0,90.0,90.0,1e-07,negative,338.545,232.067,232.067,0.000,0.000,0.000,232.067,338.545,232.067,0.000,0.000,0.000,232.067,232.067,338.545,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.279,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.279,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.279
087b26eb-d255-4737-9958-e1775ae23a1d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.105,6863813.575,6863814.948,-6863814.262,8.689,-8.689,6678292.106,0.100,6678293.442,-0.432,-6678292.774,0.432,6791039.999,6791041.357,0.117,-1.277,1.277,-6791040.678
11dcc3d1-1c9e-4070-b5ef-373fbaf795e1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.3415287876696507,2.3415287876696507,2.3415287876696507,90.0,90.0,90.0,1e-07,positive,1389960.146,184348.267,184348.267,0.190,0.216,0.211,184348.267,1389960.146,184348.267,0.216,0.190,0.211,184348.267,184348.267,1389960.146,0.216,0.216,0.187,0.030,-0.061,-0.043,210177.771,0.107,0.105,-0.061,0.031,-0.043,0.107,210177.771,0.105,-0.061,-0.043,0.030,0.107,0.107,210177.768
a02981c2-08ab-4af7-9adf-c6f146eff02e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.10749277503611,5.10749277503611,5.10749277503611,90.0,90.0,90.0,1e-07,positive,338.545,232.067,232.067,-0.000,-0.000,-0.000,232.067,338.545,232.067,-0.000,-0.000,-0.000,232.067,232.067,338.545,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.279,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.279,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.279
bbf9eb71-9784-4d26-a70a-4c9a4c78ceee,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,24.516,23.565,1.152,1.746,-1.926,-28.329,-234.031,-81.028,-72.650,-22.006,116.068,193.560,-1407.898,-958.502,-233.459,-141.769,-265.211,953.847,-0.010,-698591.378,-698592.775,-698592.077,-0.266,-0.266,-679092.945,13.654,-679094.303,-1.568,-679093.624,-1.568,-668289.675,-668291.012,-0.022,0.139,0.139,-668290.343
8ec7afcd-3727-471b-a8f0-b36ce943d890,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.3415287876696507,2.3415287876696507,2.3415287876696507,90.0,90.0,90.0,1e-06,negative,1389966.493,184352.298,184352.298,-0.020,-0.021,-0.021,184352.298,1389966.493,184352.298,-0.021,-0.019,-0.021,184352.298,184352.298,1389966.493,-0.022,-0.022,-0.019,-0.313,0.603,0.420,210075.784,-0.011,-0.010,0.603,-0.313,0.420,-0.011,210075.784,-0.010,0.603,0.420,-0.313,-0.011,-0.011,210075.785
