,temperature,A4--C--dc a=3.5670,A7--alpha-As a=2.6416,mp-1008395 a=4.3851,mp-1078845 a=4.1963,mp-1190171 a=9.1702,mp-1196583 a=12.3243,mp-24 a=4.5265,mp-570002 a=5.2665,mp-611426 a=2.5223,oqmd-599489 a=2.5223,oqmd-599491 a=2.5223,oqmd-599492 a=2.5223,oqmd-599493 a=2.5223,oqmd-603085 a=12.9085,oqmd-637352 a=9.2772
10,100.0,0.06229723072228767,0.053081313238661595,0.09089364841409389,0.07365841169531662,0.08442434467286715,0.22565540004817464,0.12426726200210744,0.4530272999174983,0.060495546177491415,0.06047640439280006,0.060555488873659226,0.06059533174750919,0.06080559745056204,0.5840642692141995,0.0853947160396443
11,110.0,0.08378236250940546,0.07049884070620895,0.12378477443027286,0.10007414038121071,0.11483569245653327,0.3014921355907382,0.1753050333082162,0.5897341116772569,0.08191025827547996,0.08187899096194955,0.08198765347088345,0.08203730842832997,0.08224084282308404,0.739388816543612,0.11616267543937976
12,120.0,0.11019582267380973,0.09161698257495401,0.16378688444223824,0.13247384947856297,0.1520212577949255,0.38993431469347994,0.2378970635290828,0.7447956090917918,0.10826166174278462,0.10822162475887458,0.10835424606093741,0.10841237664889497,0.10861079608609515,0.9104275611678113,0.15377288334941155
13,130.0,0.14210885272547225,0.11684300954105697,0.21138672024729976,0.17143456700631904,0.1965309927150512,0.4908299482656505,0.31237060260524957,0.917670345741352,0.14012753246285448,0.14008763699204851,0.14023071442656335,0.1402948654992715,0.14049199025629713,1.09608031924381,0.19877553908190926
14,140.0,0.18003686214586426,0.1465692752889415,0.2669697635417643,0.2174461159273089,0.24880497951799874,0.6038795804534961,0.39883811041706546,1.1077131102149835,0.1780284376277564,0.17800272494289815,0.17813577617787796,0.17820261362050246,0.178404007350318,1.295219638245563,0.25161141977787826
15,150.0,0.22441927559455555,0.18115794951112632,0.33082102095410737,0.27089912036712893,0.3091719210065477,0.7286788237768318,0.4972496049266754,1.3141710903430612,0.22240698195498151,0.22241329952137026,0.22251086910455442,0.22257651514993956,0.22278885484467492,1.5067218863127214,0.31260982524242303
16,160.0,0.27560859217041334,0.22092934313119975,0.4031296607204184,0.3320821022599796,0.3778544331156211,0.864751839949959,0.6074356693431371,1.5361909048400229,0.2736167451388554,0.27367499706789106,0.2737091283043579,0.2737695146448224,0.27399993213482615,1.7294952128019194,0.38199319686554256
17,170.0,0.3338676940894883,0.26615474524311455,0.4839964908349096,0.4011855510396836,0.4549785581962229,1.0115769418725014,0.7291406137635521,1.7728353594354287,0.3319198173968639,0.33205020228101345,0.3319928429696556,0.3320440247982042,0.3322995223867208,1.9625003021150473,0.45988609026631777
18,180.0,0.3993734180838572,0.31705353853176915,0.5734431675939616,0.4783105366050188,0.5405853983053445,1.1686056749025635,0.8620469235824926,2.023105949499285,0.397490789796335,0.39771230007966446,0.39753730337534304,0.3975757030260084,0.39786269929589496,2.2047632915654303,0.54632651349531
19,190.0,0.4722241837077637,0.373793728084347,0.6714221581411154,0.5634797039438595,0.6346433332722297,1.3352767233569183,1.0057927350508393,2.285967154078611,0.47042486208769185,0.4707541775058401,0.4704387454803543,0.47046131590634366,0.4707853386105019,2.4553819584265937,0.6412781028601899
20,200.0,0.5524497304922499,0.4364948183937565,0.7778267164836339,0.6566490012513808,0.7370598122453353,1.5110258591195007,1.1599841210267965,2.5603696066326305,0.5507480312299415,0.5511988302799032,0.5507243862482244,0.5507286991847704,0.5510942157849645,2.713526856631539,0.7446420755978292
21,210.0,0.6400214784605668,0.5052320478969953,0.8925003762734546,0.7577190368652705,0.8476921342463185,1.6952929593705646,1.324203738618823,2.845270393909674,0.6384278270594688,0.6390104728888413,0.6383630321939878,0.6383473037692518,0.6387576660313935,2.978439045002552,0.8562683053761481
22,220.0,0.7348625154126033,0.580041196887428,1.0152456697698717,0.8665454247231177,0.9663569486954742,1.8875269129037227,1.4980170603149128,3.139649683399753,0.733383581171299,0.7341051057125294,0.7332752529057098,0.7332383223099596,0.7336957963971196,3.2494257584331923,0.9759651843185424
23,230.0,0.8368566352308804,0.6609234234894454,1.145831936936071,0.9829478257652604,1.092838419435567,2.0871890384892597,1.6809770787485736,3.4425235362080264,0.8354956555318886,0.8363599576857247,0.8353425451616705,0.8352838215855348,0.8357896759666696,3.5258550279236096,1.1035081608286905
24,240.0,0.9458561692644268,0.7478497972597433,1.28400219415446,1.10671762621666,1.2268951244795425,2.293755470312873,1.8726280895209761,3.7529531598230754,0.9446133855784077,0.9456215658050889,0.9444152380303122,0.9443346289591926,0.9448892564127759,3.8071499438147605,1.2386469873638308
25,250.0,1.0616885677014283,0.8407653670327568,1.4294790977288474,1.2376243332689951,1.368265830221204,2.5067188304921824,2.072508932844166,4.070051059390319,1.0605617114128394,1.0617124786117584,1.0603191068867917,1.0602169380512978,1.060819993157136,4.092783008644902,1.3811117939257609
26,260.0,1.1841618165668484,0.939592715228103,1.5819700735838813,1.3754208392616998,1.5166743030992198,2.725589406273859,2.2801559125100477,4.3929846202980976,1.183146599488793,1.1844367015292185,1.182860793079167,1.1827377275678412,1.1833882661731066,4.382270843152701,1.530618139475277
27,270.0,1.3130688405359632,1.0442350217347869,1.741171700652877,1.5198477298926778,1.6718333198482274,2.9498959754785883,2.4951055010703,4.720977649735146,1.3121594197437119,1.3135840635767324,1.3118321892247804,1.3116891508067283,1.312385762410858,4.6751693813385335,1.686871200445264
28,280.0,1.4481910629115577,1.1545786972397294,1.9067734386863602,1.6706368084591676,1.8334480214467384,3.179186372529235,2.716896871670234,5.053310356574966,1.4473804614667685,1.4489337010395062,1.4470139694169522,1.4468520731339105,1.4475930007272022,4.9710696057706505,1.8495692452606889
29,290.0,1.589301288783929,1.2704956591117116,2.078460786976284,1.8275139897872767,2.001218733804944,3.413027853453023,2.9450742585452176,5.389318181362448,1.5885817629691295,1.5902568427625612,1.5881784363773992,1.5879989279601912,1.5887821725538487,5.2695938210145075,2.01840652500017
30,300.0,1.7361660580106921,1.3918453216417659,2.25591795243668,1.9902016930917337,2.174843355199817,3.6510072967701994,3.179189130216175,5.7283898160715845,1.7355294081421457,1.737319057185906,1.7350918364854313,1.7348960410776468,1.7357194500804929,5.570392431831148,2.1930756887649
31,310.0,1.8885475895992085,1.5184763633156615,2.4388300959793034,2.158420837867865,2.354019389290298,3.892731264294161,3.4188021544495473,6.06996468491553,1.8879854158053497,1.8898820918549195,1.8875162671458336,1.887305547103158,1.8881668869726278,5.8731411765284145,2.37326981138177
32,320.0,2.046205413558286,1.6502283214823326,2.6268852165801686,2.331892523961512,2.538445684541134,4.137825938627743,3.663484936584924,6.413530096947694,2.0457093205641543,2.0477054072111023,2.0452112743344566,2.044986995426595,2.0458840097953535,6.177538759370848,2.5586841025218146
33,330.0,2.208897763131151,1.7869330521776645,2.819775723622314,2.5103394575143563,2.727823926405563,4.385936950424318,3.9128215191062368,6.758618229974279,2.208459519534148,2.210547480786558,2.207935214200937,2.2076987193059576,2.2086291742007353,6.483304825604364,2.749017350877931
34,340.0,2.376382780855959,1.928416081581725,3.017199740361996,2.693487168851583,2.92185991747621,4.636729106819648,4.166409637867345,7.10480306337796,2.3759944389609275,2.378166936663287,2.375446432566466,2.3751990218527763,2.3761607397789186,6.790178225904653,2.943973144761366
35,350.0,2.548419576409863,2.074497866346556,3.2188621747879327,2.8810650563520515,3.120264672550434,4.889886031857992,4.423861737703569,7.451697344060873,2.5480735587067356,2.550323538361457,2.5475043002862594,2.5472472168755003,2.5482381015346642,7.097915522224326,3.1432609010549033
36,360.0,2.724769162441031,2.2249949730121426,3.424475588668541,3.0728072814087524,3.3227553496309237,5.145109729625374,4.6848057564576715,7.798949643665037,2.7244583204716806,2.7267790708169306,2.7238701304583053,2.7236045506200126,2.724622603920291,7.406289692985041,3.346596727442704
37,370.0,2.905195286068777,2.3797211817613797,3.6337608910876003,3.2684535331880817,3.529056033752888,5.402120080803089,4.948885691397201,8.146241545356379,2.9049129368932505,2.9072981281434283,2.904307994802553,2.904035021821013,2.9050783546716765,7.715089001648829,3.5537041377468714
38,380.0,3.0894651678258063,2.538488516550962,3.8464478790911154,3.4677496774441865,3.7388983877271325,5.660654283275205,5.215761965513797,8.493284983524171,3.0892051126723263,3.0916488177669392,3.088585450566079,3.0883061115246777,3.0893729497220126,8.024115998481976,3.7643146365795572
39,390.0,3.277350155933909,2.701108201828541,4.062275645069752,3.670448300659256,3.952022182019714,5.920466247180702,5.4851116134038636,8.839819748799169,3.2771066849680253,3.2796033875746318,3.276474185412537,3.2761894302485834,3.277278116563911,8.33318663058681,3.978168186976008
40,400.0,3.4686263014203185,2.867391545244946,4.280992868032614,3.876309158835975,4.168175714752322,6.181325954376228,5.756628307506297,9.18561116291201,3.46839418795038,3.4709387803812475,3.467750585390072,3.4674612876753295,3.468570281074509,8.64212943990141,4.195013572903716
41,410.0,3.663074858259894,3.03715074569992,4.502358003883795,4.085099539038536,4.3871161319685354,6.443018791687032,6.0300222456278485,9.530447922371174,3.662849345123208,3.665437118776709,3.662196229777362,3.661903188774696,3.6630310615324175,8.950784832846525,4.414608667287724
42,420.0,3.8604827121126344,3.210199626435209,4.726139388091686,4.296594541025321,4.608609657712083,6.70534486660386,6.305019920155896,9.874140106209442,3.8602594924797424,3.862886122938425,3.8595983160391203,3.8593022596694904,3.8604476929949847,9.259004408649586,4.636720615277924
43,430.0,4.060642741066091,3.3863542935436737,4.9521152626745035,4.510577285842435,4.83243174298755,6.968118313276222,6.5813637883064064,10.21651734060572,4.060417935460038,4.063079463944568,4.05975001800277,4.059451606429782,4.060613385091064,9.566650336149435,4.861125941783409
44,440.0,4.263354111879941,3.5654337210174347,5.180073738149224,4.726839057941368,5.058367142247924,7.231166595795825,6.85881186137748,10.557427111736532,4.263124242830074,4.265817055355163,4.262450780499812,4.262150610099841,4.263327616431954,9.873594771152455,5.0876105917134735
45,450.0,4.468422515435107,3.7472602642276733,5.409812699973895,4.945179387153127,5.286209925642224,7.494329814889625,7.13713722938114,10.89673321744988,4.468184480873876,4.470905286146602,4.467506553966721,4.4672051615051815,4.468396369096806,10.179719308232134,5.3159699108442
46,460.0,4.675660345336158,3.9316601044333543,5.641139668011421,5.16540607663613,5.515763434821239,7.757460023284223,7.416127535756738,11.234314348079849,4.675411391585441,4.678157198437931,4.674729972772954,4.674427839649453,4.675632306929134,10.484914462307087,5.5460085747397185
47,470.0,4.884886823819046,4.118463627526457,5.8738716166471825,5.387335182704494,5.746840189652001,8.020420554178244,7.695584415152498,11.57006278678742,4.88462451879958,4.887392613749514,4.883940481289135,4.883638037749011,4.884854901634804,10.789079176472887,5.777540472666907
48,480.0,5.095928079271872,4.307505740708082,6.107834762368379,5.6107909521860515,5.979261752710149,8.283085366486148,7.975322905623951,11.903883220104742,5.095650286403136,5.098438211767223,5.094964411886355,5.094662041123139,5.095890510855985,11.092120353426413,6.01038855296012
49,490.0,5.308617179757401,4.498626131142819,6.342864324878288,5.835605722700102,6.212858557926249,8.545338409803259,8.25517084501626,12.235691649793955,5.3083220328724225,5.31112756573818,5.307635019159582,5.307333061258017,5.308572412495905,11.393952408498043,6.244384635801191
50,500.0,5.522794126929157,4.691669470885801,6.578804267126819,6.061619790924134,6.447469709255247,8.807073011398622,8.534968259845966,12.565414397645327,5.522480006428498,5.525301138679774,5.521792474700767,5.521491230381647,5.522740799610596,11.694496842795123,6.479369198894871
51,510.0,5.738305814671634,4.886485572496922,6.815507019020292,6.2886812536063825,6.682942754728537,9.068191286962866,8.81456675365881,12.892987195401451,5.737971325050744,5.740806244571252,5.737283826687353,5.736983560835975,5.738242740126661,11.99368183532961,6.7151911410294245
52,520.0,5.955005956664282,5.082929499789402,7.052833189001031,6.516645825722865,6.919133440742983,9.328603576332425,9.093828900648845,13.218354352559151,5.9546499054875195,5.957496978606578,5.953962928446458,5.953663873410488,5.954932105535942,12.291441853262098,6.951707528045852
53,530.0,6.172754986891174,5.2808616381031594,7.290651267162992,6.7453766398328465,7.155905450954016,9.588227904970553,9.372627649247297,13.541467995359335,6.172376365241429,6.175234120439622,6.171690339986168,6.171392698642119,6.1726694725571605,12.58771727957723,7.188783325269273
54,540.0,6.3914199369151765,5.480147728382088,7.5288373230988235,6.974744030323215,7.39313013366159,9.84698947160553,9.650845739456294,13.862287370829163,6.39101790130058,6.393885014164658,6.390333206279848,6.390037154866687,6.391322001546027,12.882454057625171,7.42629112002408
55,550.0,6.6108742934735965,5.680658869148945,7.767274701236371,7.20462530588047,7.630686221135954,10.104820162108052,9.92837513688321,14.180778210240383,6.610448149160472,6.61332342854503,6.609765115848186,6.6094708065792265,6.610763295197197,13.17560335204258,7.664110837429309
56,560.0,6.830997839701071,5.882271490276331,8.005853716037045,7.434904513188413,7.868459543902743,10.361658089421235,10.205116485723252,14.496912146833546,6.830547025413584,6.833429400766693,6.829865942934464,6.829573506390719,6.830873240830886,13.467121225609764,7.902129452282372
57,570.0,7.0516764830143845,6.084867302204628,8.244471349072937,7.665472194513573,8.106342742617679,10.61744715913743,10.48097858233748,14.810666183109166,7.051200556934898,7.05408906671795,7.050521676291197,7.050231223612578,7.051537839283121,13.756968331621806,8.140240699469137
58,580.0,7.272802072413795,6.288333224007256,8.483030949686407,7.896225141534522,8.34423497979951,10.872136660139846,10.755877870561838,15.12202220339209,7.272300699409359,7.275194480546371,7.27162423733534,7.271335862218302,7.2726490231568715,14.04510962135872,8.37834478500913
59,590.0,7.494272207691921,6.492561293440876,8.721441940652127,8.12706614746928,8.582041653358294,11.125680879585522,11.029737959452849,15.430966527760349,7.49374514768409,7.496643425969889,7.493071290153701,7.492785070669608,7.494104466914322,14.331514066235641,8.616348099526652
60,600.0,7.715990042768126,6.6974485618496,8.959619530010041,8.357903759291082,8.819674113556335,11.378038741400818,11.302489163815393,15.737489503768892,7.715437140173487,7.718339221568677,7.714766045583974,7.714482045830812,7.71580739103658,14.616154394201043,8.854162935666544
61,610.0,7.937864085132342,6.90289697654062,9.19748443001794,8.58865203156331,9.057049384768845,11.629173467379987,11.574068067576532,16.04158513272631,7.937285259286352,7.940190522027775,7.9366170613459435,7.93633533294584,7.937666362226292,14.899006839947527,9.0917072107159
62,620.0,8.159807993129077,7.1088132529814345,9.434962583976555,8.819230283200364,9.294089893171137,11.879052259923082,11.844417109815506,16.343250727557884,8.15920322962107,8.162111117084486,8.158538039960693,8.158258623414563,8.159595091391077,15.180050908473081,9.328904195470166
63,630.0,8.381740372597074,7.315108738938144,9.671984901503277,9.049562858250985,9.530723201260445,12.127646005413348,12.113484193084894,16.642486599562954,8.381109715440601,8.384019729685392,8.38044762597694,8.380170551890302,8.381512230925987,15.45926915153569,9.565682250179895
64,640.0,8.603584574181266,7.521699272439335,9.908487002692565,9.279578891610383,9.76688174993622,12.374928997218182,12.381222313492012,16.939295771603216,8.602928118749205,8.605839814689872,8.602269203816308,8.601994494005819,8.603341172613906,15.736646956518932,9.801974568234664
65,650.0,8.825268492436045,7.7285050352318345,10.144408971458674,9.509212080409128,10.00250260869222,12.620878677290808,12.647589211913296,17.23368371547714,8.824586379094061,8.827499359239129,8.823930697367581,8.823658365858607,8.825009847261265,16.012172347229942,10.037718928086859
66,660.0,9.046724367670961,7.935450403204334,10.37969511825518,9.73840046166313,10.237527234327995,12.86547539536034,12.912547045607505,17.525658111446266,9.046016776049496,9.048930685755055,9.045364372281373,9.045094426206093,9.046450527035027,16.285835796141097,10.272857453784848
67,670.0,9.267888591343764,8.14246379505804,10.614293752264091,9.967086196651872,10.471901238467897,13.108702184711506,13.176062079449723,17.815228628034006,9.267155735188041,9.270070258380118,9.266506641765492,9.266239082173067,9.267599631297163,16.55763004758774,10.50733638435818
68,680.0,9.48870151564971,8.349477520344418,10.848156963070307,10.195215362368538,10.705574164057712,13.350544553581921,13.438104395952491,18.102406720403145,9.487943638196494,9.490858493513269,9.487297876549606,9.487032699133014,9.488397536597178,16.82754995143323,10.741105852203928
69,690.0,9.70910726785125,8.556427627827176,11.081240411764123,10.422737750286856,10.938499270926648,13.590990291232261,13.698647623229078,18.387205445745767,9.708324637682336,9.711239575000779,9.707682219545408,9.70741941529627,9.708788391365058,17.095592306721517,10.97411967053671
70,700.0,9.929053569767031,8.76325375499902,11.31350313136705,10.649606672601022,11.170633330417534,13.830029287779404,13.95766868002581,18.669639294277815,9.928246477095774,9.931161274401985,9.927607405642238,9.927346961437104,9.92871993573058,17.361755714836203,11.206335129881968
71,710.0,10.148491562749149,8.969898979440813,11.544907336414038,10.875778776026161,11.401936429024998,14.067653366919359,14.215147536973564,18.949724034524813,10.147660316096927,10.150574776666593,10.147024586960832,10.146766486087875,10.148143326798818,17.626040441700926,11.437712803544903
72,720.0,10.367375638394615,9.176309672616307,11.775418241503088,11.101213863171978,11.63237178092665,14.303856130705217,14.471066993191647,19.227476571722345,10.366520561622169,10.369434511481144,10.365888163812409,10.365632386444267,10.367012969631526,17.888448288563144,11.668216361923081
73,730.0,10.58566327516168,9.382435356578805,12.00500388858269,11.325874721460249,11.861905549247686,14.53863281558545,14.725412467417195,19.502914818239795,10.58478470481578,10.587697990455384,10.584155621535851,10.583902145152052,10.585286354103005,18.148982470912916,11.897812395495126
74,740.0,10.803314880980931,9.58822856399013,12.233634982724915,11.549726959502268,12.090506675861915,14.771980158949567,14.97817180283719,19.776057575030393,10.802413163933714,10.805325650251374,10.80178737332059,10.801536173086498,10.80292389773539,18.407647505106773,12.12647024628754
75,750.0,11.020293641939267,9.793644701768944,12.461284736117014,11.772738850818003,12.318146719505652,15.003896275466605,15.229335084833481,20.046924423204217,11.019369133283645,11.022280701727992,11.018746609064843,11.018497658169688,11.019888794575293,18.664449102276745,12.35416184758154
76,760.0,11.236565377009418,9.998641918609383,12.687928719989106,11.994881184750987,12.544799701955592,15.234380542543157,15.478894470885253,20.31553562488298,11.235618438191267,11.238528985092355,11.234999150275927,11.234752420236271,11.236146870104106,18.919394069121502,12.58086157162142
77,770.0,11.45209839881256,10.203180976564129,12.913544724185545,12.216127124400103,12.770441962008666,15.463433494268644,15.726844031888328,20.581912032587482,11.451129395968609,11.454038831033643,11.450513310977023,11.4502687719067,11.45166644215851,19.172490215190688,12.806546085048478
78,780.0,11.666863380330089,10.407225126818448,13.1381126240835,12.436452071380378,12.995052016985781,15.691056723249853,15.973179604202889,20.84607500642974,11.665872682817549,11.66878092777499,11.665259764553383,11.665017385404607,11.666418187785764,19.42374626629161,13.031194211790492
79,790.0,11.880833227463258,10.610739989754975,13.361614254561548,12.655833537199843,13.218610431478849,15.91725278977703,16.217898651753032,21.108046338508355,11.879821206566403,11.882728193946965,11.879211416440079,11.878971165216985,11.880375015940462,19.67317178366139,13.254786803122492
80,800.0,12.093982957351903,10.813693439339122,13.584033290715325,12.87425102103634,13.441099693048562,16.142025137798573,16.461000137555715,21.36784818388475,12.092949985126491,12.095855657161287,12.092343282531452,12.09210512648188,12.093511945903277,19.920777088564662,13.47730661460977
81,810.0,12.306289582257465,11.016055491864757,13.805355135028373,13.091685893682826,13.66250409458781,16.36537801721363,16.70248440407144,21.625502997614827,12.305236030527023,12.308140338156095,12.304632373177741,12.304396278964218,12.305805991286077,20.16657319199398,13.698738189645816
82,820.0,12.517731998916263,11.217798199023264,14.02556681070585,13.308121287434174,13.882809623058552,16.587316412026986,16.942353061813385,21.881033477348748,12.516658238387068,12.519561140367658,12.516057582617345,12.515823516465753,12.517236049468176,20.4105717291621,13.919067749301153
83,830.0,12.728290883161153,11.418895545274292,14.244656860874716,13.523541991676419,14.102003854318202,16.807845973938885,17.18060888567569,22.134462511029923,12.727197282643408,12.730098744740884,12.726599583676233,12.726367511510992,12.727782796304103,20.652784898496765,14.138283088193612
84,840.0,12.93794858965212,11.619323349452735,14.462615253388176,13.737934353945981,14.320075853752392,17.02697296097299,17.417255718479996,22.385813129286976,12.936835515387736,12.939735509653586,12.93624072757101,12.936010615132536,12.937428585934876,20.893225404859017,14.356373476108109
85,850.0,13.146689056541124,11.819059170541596,14.679433290943182,13.95128618622228,14.537016082441934,17.24470418077286,17.652298381260536,22.635108462128432,13.145556871613266,13.148455375726114,13.144964948632596,13.144736761581644,13.146157355509995,21.1319064067209,14.573329565085897
86,860.0,13.354497714876848,12.018082217516438,14.895103526260618,14.163586676227974,14.752816308590575,17.46104693822266,17.885742589842216,22.882371699606665,13.353346778707168,13.3562437753843,13.352757673773166,13.35253137778199,13.353954534666652,21.368841467056566,14.78914330172565
87,870.0,13.561361402588071,12.216373263173535,15.109619682064569,14.37482630350576,14.96746952395826,17.676008987072624,18.117594877293808,23.12762605609739,13.560192070498136,13.56308754696217,13.559605736511335,13.559381297346558,13.560806959554986,21.604044507711944,15.003807844429506
88,880.0,13.767268282837595,12.413914561815936,15.32297657561776,14.584996760049139,15.180969865043052,17.889598485272693,18.347862521860964,23.370894737927124,13.766080905677239,13.768974853175989,13.765497295376756,13.765274678967835,13.766702791247992,21.83752976702788,15.217317485352002
89,890.0,13.972207766583777,12.610689770703894,15.535170047578692,14.794090875274295,15.393312538770472,18.101823953738318,18.576553480008805,23.61220091406508,13.971002690415677,13.973895103787877,13.970421756507529,13.970200929009154,13.971631438343735,22.069311760512722,15.429667576805068
90,900.0,14.176170439153871,12.806683875133178,15.746196894947293,15.002102545122295,15.604493752455653,18.31269423829346,18.803676324230445,23.851567689626343,14.174948004991046,14.177838882275434,14.174369700263226,14.17415062810996,14.17558348358152,22.299405244366028,15.640854461893731
91,910.0,14.379147990672113,13.001883117029317,15.956054807887513,15.209026665085316,15.814510647812096,18.5222184745531,19.029240185298505,24.089018081959722,14.377908534255942,14.380797876339305,14.377332811677965,14.377115461630336,14.378550614294664,22.527825181665623,15.850875409151936
92,920.0,14.5811331501412,13.196274926925824,16.164742310215367,15.414859066963023,16.023361238792482,18.730406055526213,19.253254698656793,24.32457499910774,14.579877001766652,14.58276481206385,14.579303814577683,14.579088153761441,14.580525556537443,22.754586711048972,16.05972855097193
93,930.0,14.782119623038128,13.389847859209917,16.372258703351854,15.619596459160006,16.231044353054155,18.937266601735786,19.475729954668893,24.558261220447566,14.780847107409384,14.783733391576733,14.780276409194531,14.780062405135945,14.781502012698208,22.979705117720425,16.267412825620415
94,940.0,14.982102032235812,13.582591530494186,16.5786040135582,15.823236370341622,16.437559576851363,19.142809933667063,19.69667645246117,24.790099379328133,14.980813468355409,14.98369823403393,14.98024521311284,14.980032833768242,14.981474602448648,23.203195806635314,16.47392792264564
95,950.0,15.181075862104196,13.77449656101443,16.783778942265954,16.025777096272694,16.64290720317017,19.34704604636947,19.91610505711227,25.020111947543914,15.179771563192876,15.18265481976852,15.179205705390743,15.178994919169622,15.180438806867658,23.425074277712806,16.67927423149179
96,960.0,15.37903740563221,13.965554518900259,16.98778481933281,16.227217649677648,16.84708818292046,19.549985086052043,20.13402695996077,25.248321221488833,15.37771767906948,15.380599437468957,15.377154173695555,15.376944949482615,15.37839091558231,23.645356102945023,16.883452793142187
97,970.0,15.575983714423698,14.155757867221423,17.19062355906168,16.427557712951078,17.050104079020347,19.751637328520722,20.350453641818472,25.474749309860755,15.574648861713797,15.577529134209179,15.574087664317936,15.573879971488735,15.575327976778267,23.864056905275177,17.086465254621245
98,980.0,15.771912551417795,14.345099913681079,17.392297618826326,16.626797593579862,17.251957023208007,19.952013159321513,20.565396838882336,25.699418122769327,15.770562868176055,15.773441668216202,15.770003934906946,15.769797743342087,15.771247749943663,24.081192339124442,17.288313826201037
99,990.0,15.966822346212256,14.533574762839768,17.59280996015968,16.82493818212232,17.452649675428734,20.151123055460452,20.778868511164546,25.922349362155916,15.965458122163284,15.968335464220399,15.964901409797415,15.96469668989314,15.96614866119455,24.296778072457823,17.489001241153417
100,1000.0,16.16071215283316,14.721177270751662,17.792164012163123,17.02198091260539,17.652185185650374,20.348977568581496,20.99088081327113,26.14356451339374,16.15933367183213,16.16220957125738,16.158779137798803,16.15857586047506,16.1600297610668,24.51082977028671,17.688530717906556
