,temperature,B1--NaCl--rock-salt a=3.9900,B3--ZnS--cubic-zinc-blende a=4.2741,oqmd-1228598 a=2.6920
68,680.0,22.329362462212572,21.16130304471264,22.062447382108243
69,690.0,22.396476890096846,21.252625649333442,22.134684534108914
70,700.0,22.46114164327705,21.3409026560422,22.204367220943574
71,710.0,22.523469167144196,21.426256263598592,22.27160794627056
72,720.0,22.58356587805441,21.50880339782515,22.33651350429022
73,730.0,22.641532519336046,21.58865591436851,22.399185291564077
74,740.0,22.697464495671717,21.66592079994041,22.459719602196415
75,750.0,22.751452186980632,21.740700370802447,22.51820790700048
76,760.0,22.803581243043055,21.81309246754334,22.574737117364293
77,770.0,22.853932859923056,21.88319064536895,22.629389834495676
78,780.0,22.902584039298574,21.95108435932078,22.68224458474885
79,790.0,22.94960783174348,22.016859143993894,22.733376041717506
80,800.0,22.995073564909696,22.08059678743135,22.782855235769414
81,810.0,23.039047057586295,22.14237549899808,22.830749751682966
82,820.0,23.08159082046461,22.20227007108974,22.877123915023702
83,830.0,23.122764244515093,22.260352034645862,22.922038967871405
84,840.0,23.162623777698894,22.316689808468386,22.965553234497325
85,850.0,23.201223090788847,22.371348842373354,23.007722277549803
86,860.0,23.23861323301063,22.424391754307592,23.048599045284192
87,870.0,23.27484277810466,22.475878461506735,23.088234010378685
88,880.0,23.309957961493204,22.52586630587238,23.12667530077579
89,890.0,23.34400280906116,22.574410173709477,23.16396882306183
90,900.0,23.377019258143104,22.621562610005668,23.20015837880189
91,910.0,23.40904727118443,22.667373927426716,23.235285774235045
92,920.0,23.440124942557286,22.711892310234603,23.269390923737657
93,930.0,23.470288598980346,22.755163913310092,23.3025119474235
94,940.0,23.499572893939995,22.797232956459844,23.33468526322651
95,950.0,23.52801089651106,22.83814181424543,23.365945673778334
96,960.0,23.55563417492576,22.877931101468,23.396326448420165
97,970.0,23.58247287521966,22.916639754555074,23.42585940061809
98,980.0,23.608555795286556,22.95430510897743,23.45457496105332
99,990.0,23.633910454622857,22.99096297293073,23.48250224667082
100,1000.0,23.65856316002296,23.026647697411317,23.509669125874723
