calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
872225f0-6df2-4a75-b78a-3e8fa5ed1cc8,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,D0_3--BiF3,D0_3--BiF3,2.3824851417542328,2.3824851417542328,2.3824851417542328,90.0,90.0,90.0,1e-07,negative,10801917.176,-4355475.558,-4355475.553,-0.002,0.000,0.001,-4355475.558,10801917.176,-4355475.553,0.000,-0.002,0.002,-4355475.557,-4355475.557,10801917.179,0.001,0.001,0.002,0.833,0.792,0.932,4498132.864,-0.002,0.001,0.792,0.834,0.932,-0.002,4498132.866,0.000,0.792,0.933,0.833,0.002,0.000,4498132.867
a83e91e8-ff8e-4697-9c4b-64f43d85cf99,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,D0_3--BiF3,D0_3--BiF3,5.978677552098955,5.978677552098955,5.978677552098955,90.0,90.0,90.0,1e-07,negative,262.390,105.086,105.086,0.000,0.000,0.000,105.086,262.390,105.086,0.000,0.000,0.000,105.086,105.086,262.390,0.000,0.000,0.000,0.000,0.000,0.000,174.886,0.000,-0.000,0.000,0.000,0.000,0.000,174.886,-0.000,0.000,0.000,0.000,-0.000,0.000,174.886
872225f0-6df2-4a75-b78a-3e8fa5ed1cc8,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,D0_3--BiF3,D0_3--BiF3,2.3824851417542328,2.3824851417542328,2.3824851417542328,90.0,90.0,90.0,1e-07,positive,10801908.996,-4355476.008,-4355476.008,-0.001,-0.000,-0.000,-4355476.008,10801908.995,-4355476.008,-0.000,-0.000,-0.000,-4355476.005,-4355476.005,10801908.995,-0.000,0.001,-0.000,-0.833,-0.792,-0.931,4498132.862,0.001,0.001,-0.792,-0.833,-0.931,0.001,4498132.864,0.000,-0.792,-0.932,-0.833,0.001,0.001,4498132.861
a83e91e8-ff8e-4697-9c4b-64f43d85cf99,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,D0_3--BiF3,D0_3--BiF3,5.978677552098955,5.978677552098955,5.978677552098955,90.0,90.0,90.0,1e-07,positive,262.390,105.086,105.086,-0.000,-0.000,-0.000,105.086,262.390,105.086,-0.000,-0.000,-0.000,105.086,105.086,262.390,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.886,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.886,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.886
60ef7674-2425-4fe1-b04c-dcd6cb18831a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,D0_3--BiF3,D0_3--BiF3,2.3824851417542328,2.3824851417542328,2.3824851417542328,90.0,90.0,90.0,1e-06,negative,10801953.951,-4355473.563,-4355473.563,0.000,0.000,0.000,-4355473.563,10801953.951,-4355473.563,0.000,-0.000,0.000,-4355473.562,-4355473.562,10801953.952,0.000,0.000,-0.000,8.298,7.868,9.285,4498032.556,-0.000,0.000,7.868,8.298,9.285,-0.000,4498032.556,-0.000,7.868,9.285,8.298,0.000,0.000,4498032.556
b29731ab-f1e1-487b-9afa-2873f344110f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,D0_3--BiF3,D0_3--BiF3,5.978677552098955,5.978677552098955,5.978677552098955,90.0,90.0,90.0,1e-06,negative,262.391,105.086,105.086,0.000,0.000,0.000,105.086,262.391,105.086,0.000,0.000,0.000,105.086,105.086,262.391,0.000,0.000,-0.000,0.000,0.000,0.000,71.328,0.000,-0.000,0.000,0.000,0.000,0.000,71.328,0.000,0.000,0.000,0.000,0.000,0.000,71.328
60ef7674-2425-4fe1-b04c-dcd6cb18831a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,D0_3--BiF3,D0_3--BiF3,2.3824851417542328,2.3824851417542328,2.3824851417542328,90.0,90.0,90.0,1e-06,positive,10801872.212,-4355477.999,-4355477.999,-0.000,-0.000,-0.000,-4355477.999,10801872.212,-4355477.999,-0.000,0.000,-0.000,-4355477.999,-4355477.999,10801872.212,-0.000,-0.000,-0.000,-8.298,-7.868,-9.285,4498032.555,-0.000,0.000,-7.868,-8.298,-9.285,0.000,4498032.556,0.000,-7.868,-9.285,-8.298,0.000,-0.000,4498032.555
b29731ab-f1e1-487b-9afa-2873f344110f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,D0_3--BiF3,D0_3--BiF3,5.978677552098955,5.978677552098955,5.978677552098955,90.0,90.0,90.0,1e-06,positive,262.389,105.085,105.085,-0.000,-0.000,-0.000,105.085,262.389,105.085,-0.000,-0.000,-0.000,105.085,105.085,262.389,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.328,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.328,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.328
9a01f64b-8ecc-4ddc-a084-1afdc9360295,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,L1_2--AuCu3,L1_2--AuCu3,3.9706399545468307,3.9706399545468307,3.9706399545468307,90.0,90.0,90.0,1e-08,negative,90.524,87.916,87.916,-0.000,0.000,-0.000,87.916,90.524,87.916,-0.000,-0.000,-0.000,87.916,87.916,90.524,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.082,-0.000,-0.000,0.000,0.000,0.000,-0.000,-15.082,-0.000,0.000,0.000,0.000,-0.000,0.000,-15.082
9a01f64b-8ecc-4ddc-a084-1afdc9360295,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,L1_2--AuCu3,L1_2--AuCu3,3.9706399545468307,3.9706399545468307,3.9706399545468307,90.0,90.0,90.0,1e-08,positive,90.524,87.916,87.916,0.000,-0.000,0.000,87.916,90.524,87.916,0.000,-0.000,-0.000,87.916,87.916,90.524,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.082,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.082,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.082
8f19e50e-0e44-4fde-bfb6-fc26dca6d643,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,L1_2--AuCu3,L1_2--AuCu3,3.9706399545468307,3.9706399545468307,3.9706399545468307,90.0,90.0,90.0,1e-07,negative,90.524,87.916,87.916,-0.000,0.000,-0.000,87.916,90.524,87.916,-0.000,-0.000,0.000,87.916,87.916,90.524,0.000,0.000,-0.000,0.000,0.000,0.000,-15.082,-0.000,-0.000,0.000,0.000,0.000,-0.000,-15.082,-0.000,0.000,0.000,0.000,-0.000,-0.000,-15.082
8f19e50e-0e44-4fde-bfb6-fc26dca6d643,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,L1_2--AuCu3,L1_2--AuCu3,3.9706399545468307,3.9706399545468307,3.9706399545468307,90.0,90.0,90.0,1e-07,positive,90.524,87.916,87.916,0.000,-0.000,-0.000,87.916,90.524,87.916,0.000,0.000,-0.000,87.916,87.916,90.524,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.082,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.082,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.082
d50beb40-bad7-4f2f-b4d2-b0b2b0e0bd64,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,L1_2--AuCu3,L1_2--AuCu3,3.9706399545468307,3.9706399545468307,3.9706399545468307,90.0,90.0,90.0,1e-06,negative,90.525,87.916,87.916,-0.000,-0.000,-0.000,87.916,90.525,87.916,-0.000,-0.000,0.000,87.916,87.916,90.525,-0.000,0.000,-0.000,0.000,0.000,0.000,-15.082,-0.000,-0.000,0.000,0.000,0.000,-0.000,-15.082,0.000,0.000,0.000,0.000,-0.000,-0.000,-15.082
d50beb40-bad7-4f2f-b4d2-b0b2b0e0bd64,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,L1_2--AuCu3,L1_2--AuCu3,3.9706399545468307,3.9706399545468307,3.9706399545468307,90.0,90.0,90.0,1e-06,positive,90.524,87.916,87.916,0.000,-0.000,-0.000,87.916,90.524,87.916,0.000,-0.000,0.000,87.916,87.916,90.524,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.082,0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.082,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.082
