key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bfacfdd8-f75f-4973-ba5b-2da64b34a896,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,180.16661780987496,180.16661780987496,2.341528787585877,2.341528787585877,2.341528787585877,90.0,90.0,90.0
dda5b6c6-f4d6-4db4-9e05-4b5064b9b030,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,180.16661780987496,180.16661780987496,2.34152878758588,2.34152878758588,2.34152878758588,90.0,90.0,90.0
314882ec-3f7c-4157-bfc5-08bf62f51e18,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,180.166617809875,180.166617809875,2.3415287876696507,2.3415287876696507,2.3415287876696507,90.0,90.0,90.0
a9cbd33f-9c55-4fc1-abc5-86bbae1c55be,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,180.166617809875,180.166617809875,2.3415287876696507,2.3415287876696507,2.3415287876696507,90.0,90.0,90.0
c8e9b727-4a01-44fb-97cf-5ff4c1ea8bd6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,298.4324428402875,298.4324428402875,2.02908793843924,2.02908793843924,2.02908793843924,90.0,90.0,90.0
e3613528-6bfd-4cd8-a12a-f9ca89770d8e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,298.4324428402875,298.4324428402875,2.02908793843924,2.02908793843924,2.02908793843924,90.0,90.0,90.0
a966c629-2635-4016-b0e5-0d0867d362ad,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,298.4324428402999,298.4324428402999,2.02908793843898,2.02908793843898,2.02908793843898,90.0,90.0,90.0
dfee44e6-6de5-4be8-9c05-cdf3dec31f70,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,298.4324428402999,298.4324428402999,2.02908793843898,2.02908793843898,2.02908793843898,90.0,90.0,90.0
1ef0cd55-d7f2-421c-83e3-d59814dabf00,B2--CsCl,B2--CsCl,static,False,502.3234099217,502.3234099217,1.17844757451344,1.17844757451344,1.17844757451344,90.0,90.0,90.0
9f4b338b-e7ec-41ca-8217-31bc6bf91b33,B2--CsCl,B2--CsCl,static,False,502.3234099217,502.3234099217,1.17844757451344,1.17844757451344,1.17844757451344,90.0,90.0,90.0
5cbd458a-007e-48b3-86c5-d2e29fec2fd7,B2--CsCl,B2--CsCl,box,False,502.32340992179996,502.32340992179996,1.17844757451335,1.17844757451335,1.17844757451335,90.0,90.0,90.0
cfa59d33-f4e9-465e-9115-f8a2e2a37e43,B2--CsCl,B2--CsCl,box,False,502.32340992179996,502.32340992179996,1.17844757451335,1.17844757451335,1.17844757451335,90.0,90.0,90.0
