key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ee811405-bdbe-476e-82a8-dba4e8a6cee8,oqmd-1228598,oqmd-1228598,box,False,-5.1279580328984995,-5.1279580328984995,2.692046348615172,2.692046348615172,2.49217309609971,90.0,90.0,120.00000000000001
a0c81b94-702b-4ce8-8a53-cfe1dfec3557,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.0656191287675,-5.0656191287675,22.59840961456778,23.55250667183419,28.855671528211534,89.34538115668359,89.53145137987354,89.42074544415064
87ea95b9-db9b-464f-a76a-98a6704aa0a6,B2--CsCl,B2--CsCl,dynamic,True,-5.0212218903315,-5.0212218903315,23.478695538162825,25.672016060336816,26.77529962784342,90.3599983221455,90.55405276061074,90.11861975763561
f9bf0e1a-3342-49b1-a58a-bb8a6f8366dc,B2--CsCl,oqmd-305893,dynamic,True,-5.009031958960499,-5.009031958960499,23.270875941993985,25.87259380595556,26.925900380280964,90.07943336294987,90.49426905493327,90.45421846421868
56fdeac7-9a0b-49a1-b90d-f052d5534108,B2--CsCl,B2--CsCl,dynamic,True,-4.9884554403645485,-4.9884554403645485,23.444496672093145,26.150264368707255,26.631007480070824,89.94317775388507,89.57056752392329,89.71037825191208
cd3ca93b-a29d-489d-827a-34d1582bcb5e,L1_0--AuCu,L1_0--AuCu,box,True,-4.281305469963649,-4.281305469963649,2.4597981595998735,2.4597981595998735,2.4597981595998735,90.0,90.0,90.0
2ef2fe90-7d90-4fd1-a1b3-b9baae6838e6,L1_0--AuCu,L1_0--AuCu,box,True,-4.281305469963599,-4.281305469963599,2.45979815959988,2.45979815959988,2.45979815959988,90.0,90.0,90.0
59969f07-404a-455a-8cf3-ab4a9ab03cf2,B2--CsCl,B2--CsCl,box,False,-4.281305469963599,-4.281305469963599,2.4597981595993037,2.4597981595993037,2.4597981595993037,90.0,90.0,90.0
06759d30-47ad-4f10-afc1-dc43c2f520a2,B2--CsCl,B2--CsCl,static,False,-4.281305469963549,-4.281305469963549,2.4597981596005645,2.4597981596005645,2.4597981596005645,90.0,90.0,90.0
866699a4-92cd-4060-a5c5-1828a7e3eb65,B2--CsCl,B2--CsCl,box,False,-4.281305469963449,-4.281305469963449,2.4597981595993,2.4597981595993,2.4597981595993,90.0,90.0,90.0
268b3558-88a1-456a-85ae-0300b6569755,B2--CsCl,oqmd-305893,box,False,-4.28130546996335,-4.28130546996335,2.4597981594453304,2.4597981594453304,2.4597981594453304,90.0,90.0,90.0
4bdf6e93-558f-44fd-b52a-294f8318fdea,B2--CsCl,B2--CsCl,static,False,-0.04469471450913699,-0.04469471450913699,4.998851246631978,4.998851246631978,4.998851246631978,90.0,90.0,90.0
52ad0ee0-0d74-4c05-89fb-666c7ec1c1ac,B2--CsCl,B2--CsCl,static,False,-0.044694714509135494,-0.044694714509135494,4.998851246631975,4.998851246631975,4.998851246631975,90.0,90.0,90.0
1f85577d-8931-41ad-8de9-eee0c95fb6f6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.022306961072556246,-0.022306961072556246,9.943799502811487,9.943799502811487,9.943799502811487,90.0,90.0,90.0
7454dde6-3de1-4f3c-a3a5-b028fb59ec07,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.022306961072549997,-0.022306961072549997,9.943799502811501,9.943799502811501,9.943799502811501,90.0,90.0,90.0
7228ae90-95b4-44bc-a096-ecaa3efd2257,B2--CsCl,B2--CsCl,box,False,-0.022068267884191996,-0.022068267884191996,5.748114742690056,5.748114742690056,5.748114742690056,90.0,90.0,90.0
60de91cb-6448-45b5-99d0-92a72414dfc3,B2--CsCl,B2--CsCl,box,False,-0.022068267884190994,-0.022068267884190994,5.748114742690056,5.748114742690056,5.748114742690056,90.0,90.0,90.0
2269cabe-f50e-446b-b6cb-5f5805708b3b,B2--CsCl,B2--CsCl,box,False,-0.004062844432080949,-0.004062844432080949,5.678260934428313,5.678260934428313,5.678260934428313,90.0,90.0,90.0
d3f2d053-25c9-4841-a8cf-aa3c63fe69e2,B2--CsCl,B2--CsCl,box,False,-0.004062844432077649,-0.004062844432077649,5.678260934428317,5.678260934428317,5.678260934428317,90.0,90.0,90.0
b7377ebb-7b65-4cfd-8a71-2f4d678069c2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.3868580416414996e-24,-2.3868580416414996e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
7c15d72c-59a4-4f47-87d9-2cc281bc47b9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.3852080812211244e-24,-2.3852080812211244e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
b80294ac-9d67-4704-8eb6-24a900517a81,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0647515634768747e-24,-2.0647515634768747e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
e3621935-31f4-4708-b82d-5753977cc0fd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0624772970068748e-24,-2.0624772970068748e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
