calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1a789a10-9c2e-4f27-abc0-9816322105af,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.82596465313371,9.82596465313371,9.82596465313371,90.0,90.0,90.0,1e-07,positive,-849.346,332.306,332.306,-0.000,-0.000,-0.000,332.306,-849.346,332.306,-0.000,0.000,0.000,332.306,332.306,-849.346,0.000,0.000,-0.000,-0.000,0.000,-0.000,-118.258,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-118.258,-0.000,0.000,-0.000,-0.000,0.000,0.000,-118.258
b405c177-7f14-4c94-af02-68e1788b2cce,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.8440706523820403,2.8440706523820403,2.8440706523820403,90.0,90.0,90.0,1e-07,positive,115171.099,-1185.397,-1185.397,0.000,0.000,0.000,-1185.397,115171.099,-1185.397,0.000,-0.000,0.000,-1185.397,-1185.397,115171.099,0.000,0.000,0.000,-0.000,-0.000,0.005,3410.032,0.000,-0.000,-0.000,-0.000,0.005,0.000,3410.032,0.000,-0.000,0.005,0.000,0.000,0.000,3410.032
3b87f6eb-8cb6-472b-8efb-99eaa64e35d7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.292456116245673,4.292456116245673,4.292456116245673,90.0,90.0,90.0,1e-06,negative,1681.079,-77.840,-77.840,0.000,-0.000,-0.000,-77.840,1681.079,-77.840,0.000,-0.000,-0.000,-77.840,-77.840,1681.079,-0.000,-0.000,0.000,0.000,-0.000,-0.000,244.004,0.000,-0.000,-0.000,0.000,-0.000,0.000,244.004,-0.000,-0.000,-0.000,0.000,0.000,-0.000,244.004
a73e751c-09c7-4ea0-929a-fcf96fcc4dc4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.82596465313371,9.82596465313371,9.82596465313371,90.0,90.0,90.0,1e-06,negative,-849.012,332.264,332.264,0.000,-0.000,-0.000,332.264,-849.012,332.264,-0.000,-0.000,-0.000,332.264,332.264,-849.012,0.000,0.000,0.000,0.000,-0.000,0.000,-118.258,0.000,0.000,-0.000,0.000,0.000,-0.000,-118.258,0.000,-0.000,0.000,0.000,-0.000,-0.000,-118.258
d7a82e79-63e2-4a04-8994-52ec798cb915,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.8440706523820403,2.8440706523820403,2.8440706523820403,90.0,90.0,90.0,1e-06,negative,115176.213,-1185.399,-1185.399,-0.000,-0.000,-0.000,-1185.399,115176.213,-1185.399,-0.000,-0.000,0.000,-1185.399,-1185.399,115176.213,0.000,0.000,-0.000,-0.000,0.001,-0.051,3410.032,0.000,0.000,0.001,-0.000,-0.051,-0.000,3410.032,-0.000,0.001,-0.051,-0.000,-0.000,0.000,3410.032
f48641fb-be42-4c58-abd4-72b7cf9fcbc7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.00000135273978,10.00000135273978,10.00000135273978,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
3b87f6eb-8cb6-472b-8efb-99eaa64e35d7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.292456116245673,4.292456116245673,4.292456116245673,90.0,90.0,90.0,1e-06,positive,1681.051,-77.840,-77.840,-0.000,-0.000,-0.000,-77.840,1681.051,-77.840,-0.000,0.000,-0.000,-77.840,-77.840,1681.051,-0.000,0.000,-0.000,-0.000,0.000,0.000,244.004,0.000,-0.000,0.000,-0.000,0.000,-0.000,244.004,0.000,0.000,0.000,-0.000,-0.000,0.000,244.004
a73e751c-09c7-4ea0-929a-fcf96fcc4dc4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.82596465313371,9.82596465313371,9.82596465313371,90.0,90.0,90.0,1e-06,positive,-849.620,332.340,332.340,-0.000,-0.000,-0.000,332.340,-849.620,332.340,-0.000,0.000,0.000,332.340,332.340,-849.620,-0.000,0.000,0.000,-0.000,0.000,-0.000,-118.258,0.000,0.000,0.000,-0.000,-0.000,0.000,-118.258,0.000,0.000,-0.000,-0.000,0.000,0.000,-118.258
d7a82e79-63e2-4a04-8994-52ec798cb915,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.8440706523820403,2.8440706523820403,2.8440706523820403,90.0,90.0,90.0,1e-06,positive,115166.914,-1185.394,-1185.394,0.000,0.000,0.000,-1185.394,115166.914,-1185.394,0.000,0.000,0.000,-1185.394,-1185.394,115166.914,0.000,-0.000,0.000,0.000,-0.001,0.051,3410.032,-0.000,0.000,-0.001,0.000,0.051,0.000,3410.032,0.000,-0.001,0.051,0.000,0.000,-0.000,3410.032
f48641fb-be42-4c58-abd4-72b7cf9fcbc7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.00000135273978,10.00000135273978,10.00000135273978,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
204443bc-9824-4b3c-bbe7-94ffe766a2c6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B2--CsCl,B2--CsCl,2.5650204686072757,2.5650204686072757,2.5650204686072757,90.0,90.0,90.0,1e-08,negative,977.992,420.844,420.844,-0.000,-0.000,0.000,420.844,977.992,420.844,-0.000,-0.000,0.000,420.844,420.844,977.992,-0.000,0.000,-0.000,0.000,0.000,0.000,369.105,-0.000,0.000,0.000,0.000,0.000,-0.000,369.105,-0.000,0.000,0.000,0.000,-0.000,0.000,369.105
ae81df6b-3c55-42bf-9a3b-dae5183b7dfc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B2--CsCl,B2--CsCl,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0,1e-08,negative,553892.832,-746113.003,-857676.120,-97119.141,120447.639,-15146.172,-760983.699,-407269.395,2025740.790,164144.230,15984.574,270761.232,25651.067,1085988.968,3163771.157,1298838.649,393724.052,-11091.603,-344596.369,-100512.533,21248.509,30610.448,-54724.389,-41327.035,72946.991,-392532.272,77910.804,67484.903,58427.487,-28041.237,406629.096,55944.992,357618.493,-93935.573,-140155.661,-262776.492
204443bc-9824-4b3c-bbe7-94ffe766a2c6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B2--CsCl,B2--CsCl,2.5650204686072757,2.5650204686072757,2.5650204686072757,90.0,90.0,90.0,1e-08,positive,977.991,420.844,420.844,0.000,0.000,-0.000,420.844,977.992,420.844,0.000,0.000,-0.000,420.844,420.844,977.992,0.000,-0.000,0.000,-0.000,-0.000,-0.000,369.105,-0.000,0.000,-0.000,-0.000,-0.000,0.000,369.105,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,369.105
ae81df6b-3c55-42bf-9a3b-dae5183b7dfc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B2--CsCl,B2--CsCl,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-192817.640,-291382.246,-380777.184,-27338.893,221699.212,116904.126,-672974.843,210462.023,-500304.661,112325.299,-27631.119,-71776.937,-131973.984,-490154.563,80630.164,151613.188,-13722.862,-43630.836
33713788-e4c6-42b4-b645-968e57f6b314,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B2--CsCl,B2--CsCl,2.5650204686072757,2.5650204686072757,2.5650204686072757,90.0,90.0,90.0,1e-07,negative,977.992,420.845,420.845,0.000,-0.000,0.000,420.845,977.992,420.845,0.000,-0.000,-0.000,420.845,420.845,977.992,-0.000,-0.000,0.000,0.000,0.000,0.000,369.105,-0.000,0.000,0.000,0.000,0.000,-0.000,369.105,0.000,0.000,0.000,0.000,0.000,-0.000,369.105
2ead5380-145d-48d8-b7c5-61c4a4a79b7e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B2--CsCl,B2--CsCl,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0,1e-07,negative,-154474.718,-113493.590,-19048.650,12986.379,-8490.592,-4514.304,7995.116,22419.738,396738.916,-336.750,-45444.766,44482.250,-130521.753,-167534.966,-127862.965,2787.309,8293.319,23616.106,-21889.200,1247.576,100856.087,-26898.058,-14494.834,14489.444,23838.579,-54848.520,59377.349,-1794.165,-12321.582,9241.809,-28162.089,-1688.377,11633.383,-8655.172,16507.869,10373.466
33713788-e4c6-42b4-b645-968e57f6b314,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B2--CsCl,B2--CsCl,2.5650204686072757,2.5650204686072757,2.5650204686072757,90.0,90.0,90.0,1e-07,positive,977.991,420.844,420.844,0.000,-0.000,0.000,420.844,977.991,420.844,0.000,0.000,0.000,420.844,420.844,977.991,0.000,0.000,-0.000,-0.000,-0.000,-0.000,369.105,-0.000,0.000,-0.000,-0.000,-0.000,0.000,369.105,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,369.105
2ead5380-145d-48d8-b7c5-61c4a4a79b7e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B2--CsCl,B2--CsCl,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45693.669,-35888.473,-73003.302,6899.277,-28079.275,-16403.393,-7188.391,44937.636,-5672.698,9160.417,11088.715,-8027.532,-22295.440,33020.397,-41560.361,-22310.773,-62128.854,9090.398
6a4d8d3a-62bf-4525-ba9b-9a227c25515e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B2--CsCl,B2--CsCl,2.5650204686072757,2.5650204686072757,2.5650204686072757,90.0,90.0,90.0,1e-06,negative,977.992,420.848,420.848,-0.000,0.000,0.000,420.848,977.992,420.848,-0.000,0.000,0.000,420.848,420.848,977.992,0.000,0.000,0.000,0.001,0.001,0.001,369.105,-0.000,0.000,0.001,0.001,0.001,-0.000,369.105,0.000,0.001,0.001,0.001,-0.000,0.000,369.105
a230fea5-6dfe-40c9-82bc-370ee839e76b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B2--CsCl,B2--CsCl,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0,1e-06,negative,6353.269,12539.365,-12744.308,-2636.051,1228.723,-457.063,-3307.004,3234.308,-7312.132,-1814.315,-2415.781,-1493.946,-10179.797,-12141.921,-25117.241,4502.521,-108.714,-1197.823,1471.390,86.773,294.890,-812.680,1249.429,-522.733,1082.555,-3479.348,748.620,-171.143,270.247,416.963,80.674,-2530.129,-5393.583,1756.003,546.205,1860.038
6a4d8d3a-62bf-4525-ba9b-9a227c25515e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B2--CsCl,B2--CsCl,2.5650204686072757,2.5650204686072757,2.5650204686072757,90.0,90.0,90.0,1e-06,positive,977.991,420.840,420.840,0.000,-0.000,0.000,420.840,977.991,420.840,0.000,0.000,0.000,420.840,420.840,977.991,0.000,0.000,0.000,-0.001,-0.001,-0.001,369.105,0.000,0.000,-0.001,-0.001,-0.001,0.000,369.105,-0.000,-0.001,-0.001,-0.001,0.000,0.000,369.105
a230fea5-6dfe-40c9-82bc-370ee839e76b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B2--CsCl,B2--CsCl,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3744.117,-1914.462,-9656.250,-563.051,-1910.326,-1100.784,820.064,2779.499,2577.087,-3493.160,-995.009,1431.198,-1250.246,876.372,2169.628,-4235.260,1319.162,-961.848
4431e019-3423-4b82-8fda-0af81b248ba1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.252359281061776,5.252359281061776,5.252359281061776,90.0,90.0,90.0,1e-08,negative,64.028,104.623,104.623,0.000,-0.000,-0.000,104.623,64.028,104.623,-0.000,0.000,-0.000,104.623,104.623,64.028,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-46.086,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-46.086,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-46.086
