key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8e7f55f5-a9d3-4f36-99b5-4f66bbe2925e,oqmd-595714,oqmd-595714,box,False,-4.804792584359499,-4.804792584359499,10.076524535506806,10.33397425615986,16.149674955155643,90.0,90.0,90.0
3f9f3584-89fa-45cd-8266-07a1102925b5,oqmd-603085,oqmd-603085,box,False,-4.748029921172,-4.748029921172,15.667422403809546,15.667422403809546,15.667422403809546,90.0,90.0,90.0
b319c555-b513-4601-8c35-05790a60215d,mp-624889,mp-624889,box,False,-4.741951321961687,-4.741951321961687,5.294337004271419,5.602055293554031,6.4962046610960105,90.0,90.0,90.0
42005286-8751-4fa2-8a0a-28e28c590ccb,mp-683919,mp-683919,box,False,-4.731490284096428,-4.731490284096428,11.32311023735614,19.675149047257463,20.304186320628013,90.0,90.0,90.0
b6c5756a-9ad8-4f9b-89ce-3adfee4edb67,mp-667273,mp-667273,box,False,-4.729506872445832,-4.729506872445832,15.854753271836811,15.854753271836811,15.854753271836811,90.0,90.0,90.0
bc5680f3-2d25-44c7-a69f-a217266b2ec7,oqmd-684627,oqmd-684627,box,False,-4.721344207874749,-4.721344207874749,10.160462999507274,10.160462999507274,17.38132941180572,90.0,90.0,90.0
6de0d02f-c356-4f80-970f-99a33731087b,oqmd-689315,oqmd-689315,box,False,-4.720299151062856,-4.720299151062856,11.40184858932816,19.586415755716473,20.24651190641797,90.0,90.0,90.0
2057f9ad-b401-48a6-a609-8be75f865487,mp-1147718,mp-1147718,box,False,-4.670413004042915,-4.670413004042915,11.94182701814598,16.21142044621972,10.282298996007752,90.0,90.0,90.0
677a4a00-af63-4ac6-85b3-71423a47d56b,mp-630227,mp-630227,box,False,-4.669449306338499,-4.669449306338499,10.16156802888991,10.265753137103175,17.531327234715643,90.0,90.0,90.0
79167f57-fa23-4ca2-a9e0-e8c83042a18e,mp-1196583,mp-1196583,box,False,-4.658484238122083,-4.658484238122083,16.22816745335982,16.22816745335982,16.22816745335982,90.0,90.0,90.0
600df762-4a7b-41ae-9f7e-2313e73bee1b,oqmd-677227,oqmd-677227,box,False,-4.6563597272975,-4.6563597272975,15.986333944595922,15.986333944595922,15.986333944595922,90.0,90.0,90.0
1d7a0fdc-e762-4cc3-8c61-b8d367bd04ad,oqmd-1215224,oqmd-1215224,box,False,-4.628363387857699,-4.628363387857699,2.01681506434093,2.7212243451081695,3.8484592849881536,90.0,103.85247820534758,90.0
102899e7-0655-4d65-8736-2245e28409c5,mp-568028,mp-568028,box,False,-4.562220508212166,-4.562220508212166,9.52567340736244,15.712064227469012,10.79370651878177,90.0,90.0,90.0
623fb0d1-aec9-4632-b8b2-0607a791f2f0,oqmd-610552,oqmd-610552,box,False,-4.500369312961562,-4.500369312961562,5.27150084291797,6.1232288760965705,7.31288900792123,90.0,90.0,90.0
d0d26f91-4bbc-4f55-896a-07b690c4d0f7,mp-579909,mp-579909,box,False,-4.459343739714061,-4.459343739714061,5.271668749442941,6.150338875006311,7.806328741865681,90.0,90.0,90.0
3489c506-b501-49f8-974b-6c6be19d77d1,mp-1018088,mp-1018088,box,False,-4.226563776769999,-4.226563776769999,4.64832923859397,4.64832923859397,4.64832923859397,90.0,90.0,90.0
f92cad08-f8ed-437f-a92c-a447a2b439ec,oqmd-637444,oqmd-637444,box,False,-4.226563776255499,-4.226563776255499,4.648329238489978,4.648329238489978,4.648329238489978,90.0,90.0,90.0
5cc5f0ee-6ad4-40dc-8dbc-39458ae4baa7,A2--W--bcc,oqmd-1215135,box,False,-4.116453116759849,-4.116453116759849,2.3772901793517174,2.3772901793517174,2.3772901793517174,90.0,90.0,90.0
ebccda00-af8b-4c55-9e4f-dc4e4d50b266,A2--W--bcc,oqmd-1215135,static,False,-4.116453116759399,-4.116453116759399,2.3772901793520416,2.3772901793520416,2.3772901793520416,90.0,90.0,90.0
3aac77df-0c48-4a35-a6e3-a5bee8b76a68,A2--W--bcc,A2--W--bcc,static,False,-4.116453116759199,-4.116453116759199,2.3772901793520402,2.3772901793520402,2.3772901793520402,90.0,90.0,90.0
bce89ef7-4a58-412a-9340-6736f42e9171,A2--W--bcc,A2--W--bcc,box,False,-4.116453116759099,-4.116453116759099,2.3772901792688734,2.3772901792688734,2.3772901792688734,90.0,90.0,90.0
6a67a334-c877-4269-bc65-b9cfd2b3ebd5,A6--In--bct,mp-1181996,static,False,-3.9923722956416494,-3.9923722956416494,1.8534699646739006,1.8534699646739006,4.507121603284577,90.0,90.0,90.0
e10a911b-353c-408c-8672-c680aa8a8b6d,mp-1205283,mp-1205283,box,False,-3.9806550087822496,-3.9806550087822496,11.23465680336001,15.706023500803951,10.773757565305,90.0,90.0,90.0
4ff9945b-c664-47b6-a2da-e95e21ed00c9,mp-1203645,mp-1203645,box,False,-3.852350989534999,-3.852350989534999,12.998776758698,5.73440970694366,20.599153679078583,90.0,111.96835079147866,90.0
c9aa613e-78df-4d8d-968f-9dd3c3803f04,oqmd-1214868,oqmd-1214868,box,False,-3.8180688626139996,-3.8180688626139996,8.648129928996616,8.648129928996616,8.648129928996616,90.0,90.0,90.0
5a010e4d-fa8f-4917-a433-bd280ada24f2,A2--W--bcc,A2--W--bcc,static,True,-2.9210958451969495,-2.9210958451969495,3.331492095532679,5.000078133961093,5.000119318152898,113.67680624433444,101.9167773682309,105.91955780535021
6a9db18e-9416-464b-b5e1-5502a31b0111,A3--Mg--hcp,A3--Mg--hcp,static,True,-2.9210958451968994,-2.9210958451968994,3.331492095532684,8.990135266370089,5.008665022666677,90.0,108.95559721036547,90.0
56c1200f-2e71-45b2-bb20-e4f130a08554,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,True,-2.9210958451966995,-2.9210958451966995,5.00000011264236,5.00000011264236,3.3314920955393093,90.0,90.0,90.0
6149d39f-bc0d-4316-bde3-4d68bc024367,mp-1244913,mp-1244913,box,False,-2.839824696089,-2.839824696089,15.150654471556221,18.74756627594531,20.438961589851626,96.52704762122244,105.71738531347617,90.15505612679183
34a64ba0-d9aa-480f-89c2-56fa6d6cc683,A3--Mg--hcp,oqmd-1215313,box,False,-2.7894857669435,-2.7894857669435,2.118379088220353,2.1183790882203524,4.692161693932291,90.0,90.0,120.00000000000001
8066347a-2534-478c-9cf4-7f993f221d65,A15--beta-W,oqmd-1214957,static,False,-2.7241117958903747,-2.7241117958903747,4.085211831701723,4.085211831701723,4.085211831701723,90.0,90.0,90.0
6f063f5c-f178-446b-9f52-a0137c2c62e4,A15--beta-W,A15--beta-W,box,False,-2.7241117958898746,-2.7241117958898746,4.085211831701496,4.085211831701496,4.085211831701496,90.0,90.0,90.0
f31c0976-c2a6-4f86-b498-6384952c9427,A15--beta-W,oqmd-1214957,box,False,-2.7241117958898746,-2.7241117958898746,4.085211831701494,4.085211831701494,4.085211831701494,90.0,90.0,90.0
48a5ea69-6c70-4a42-ad12-0f952bf824a5,A15--beta-W,A15--beta-W,box,False,-2.7241117958897494,-2.7241117958897494,4.085211831701483,4.085211831701483,4.085211831701483,90.0,90.0,90.0
